Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.95,111.42,111.42,110.96,111.03,41,,111.42,102.8,1 Swiss Franc,110.28,41,17,111.266585,USD,500.00,1.000000,"2,280,965"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,111.27,111.51,111.58,111.08,111.12,168,,111.58,110.19,1 Swiss Franc,110.6,10,0,111.420178,USD,500.00,1.000000,"9,359,295"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111.56,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.89,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,716.25,0,0,0,640.55,0,,0,0,Futures,739.2,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,720.4,0,0,0,691,0,,0,0,Futures,743.5,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201126,11/26/2020 12:00:00 AM,,,723.7,0,0,0,760,0,,0,0,Futures,746.9,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,134.85,0,0,0,143.65,0,,0,0,Futures,133.95,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,135.65,0,0,0,133,0,,0,0,Futures,134.7,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201126,11/26/2020 12:00:00 AM,,,136.25,0,0,0,144,0,,0,0,Futures,135.35,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210428,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6739,6749,6749,6680,6680,3,,6749,6556.5,1 Metric Tonne,6657,2,16,6703.000000,USD,5.00,1.000000,"100,545"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6772,0,0,0,5729,0,,0,0,1 Metric Tonne,6690,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6784,0,0,0,5272,0,,0,0,1 Metric Tonne,6701,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6791,0,0,0,5980,0,,0,0,1 Metric Tonne,6709,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210827,8/27/2021 12:00:00 AM,,,6795,0,0,0,6645,0,,0,0,1 Metric Tonne,6714,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4280.85,0,0,0,4104,0,,0,0,Futures,4367.7,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4305.55,0,0,0,4362,0,,0,0,Futures,4392.9,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201126,11/26/2020 12:00:00 AM,,,4325.4,0,0,0,4506,0,,0,0,Futures,4413.2,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2099.9,0,0,0,2176.1,0,,0,0,Futures,2138.8,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2112.05,0,0,0,2182.15,0,,0,0,Futures,2151.15,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201126,11/26/2020 12:00:00 AM,,,2121.8,0,0,0,2282.15,0,,0,0,Futures,2161.1,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.21,-0.25,-0.25,4,,-0.18,-0.28,1 Euro,0,4,0,-0.220000,USD,500.00,1.000000,-440
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.42,-0.42,-0.47,-0.43,810,,-0.42,-0.47,1 Euro,0,12,0,-0.439592,USD,500.00,1.000000,"-178,035"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,119.3,120,120.11,119.1,119.13,986,,120.11,108.53,1 Euro,119.13,85,269,119.808914,USD,500.00,1.000000,"59,065,795"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,119.53,120.03,120.03,119.38,119.38,4,,120.03,107.56,1 Euro,119.36,4,108,119.755000,USD,500.00,1.000000,"239,510"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,119.8,120.36,120.36,120.1,120.29,810,,120.36,118.55,1 Euro,119.63,12,0,120.260283,USD,500.00,1.000000,"48,705,415"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,120.02,0,0,0,114.1,0,,0,0,1 Euro,119.86,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,293.68,0,0,0,240,0,,0,0,Futures,293.2,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,293.68,0,0,0,269,0,,0,0,Futures,293.2,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-8.5,-7.5,-8.8,-7.6,16,,-5,-13.5,1 Troy Ounce,0,14,0,-7.868750,USD,32.00,1.000000,"-4,029"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,96,0,0,0,102.9,0,,0,0,Futures,96.75,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,96.55,0,0,0,100,0,,0,0,Futures,97.3,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201126,11/26/2020 12:00:00 AM,,,97,0,0,0,101,0,,0,0,Futures,97.75,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.08,-0.04,-0.08,-0.08,4,,0.04,-0.11,1 British Pound,0,4,0,-0.060000,USD,500.00,1.000000,-120
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.22,-0.22,-0.26,-0.24,502,,-0.11,-0.26,1 British Pound,0,12,0,-0.236494,USD,500.00,1.000000,"-59,360"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,133.8,134.09,134.73,133.74,133.8,851,,134.73,117.98,1 British Pound,133.8,96,113,134.362808,USD,500.00,1.000000,"57,171,375"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,133.86,134.2,134.78,133.88,133.88,7,,134.78,115.24,1 British Pound,133.86,7,2,134.268571,USD,500.00,1.000000,"469,940"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,133.95,134.32,134.94,134.3,134.94,502,,134.94,130.9,1 British Pound,133.95,12,0,134.608844,USD,500.00,1.000000,"33,786,820"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,133.99,0,0,0,126.23,0,,0,0,1 British Pound,133.98,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1644.4,0,0,0,1518,0,,0,0,Futures,1634.2,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1644.4,0,0,0,1581,0,,0,0,Futures,1634.2,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1966.6,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1967.6,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1968.5,1986.5,1992.4,1963.1,1967,505,,2069.8,1614,1 Troy Ounce,1968.6,289,1008,1979.051485,USD,32.00,1.000000,"31,981,472"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1976.4,1998,1999.3,1973.6,1973.6,61,,2075,1823.6,1 Troy Ounce,1976.5,31,243,1979.980327,USD,32.00,1.000000,"3,864,922"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1977.4,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1977.5,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1978.4,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1978.5,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1979.4,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1979.5,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1980.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1980.5,0,0,,USD,32.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,697.05,0,0,0,568,0,,0,0,Futures,692.1,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,701.05,0,0,0,704,0,,0,0,Futures,696.1,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201126,11/26/2020 12:00:00 AM,,,704.3,0,0,0,724,0,,0,0,Futures,699.3,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1120.1,1122.85,1142.1,1116.2,1134.25,64,,1144.85,1102,Futures,1131.4,56,2,1127.516406,USD,5.00,1.000000,"360,805"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1126.55,0,0,0,1079,0,,0,0,Futures,1137.9,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201126,11/26/2020 12:00:00 AM,,,1131.75,0,0,0,1136,0,,0,0,Futures,1143.15,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1839.55,1850.4,1886,1845.15,1858.35,21,,1929,1810.55,Futures,1857.9,20,1,1866.609523,USD,5.00,1.000000,"195,994"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1850.15,0,0,0,1903,0,,0,0,Futures,1868.65,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201126,11/26/2020 12:00:00 AM,,,1858.7,0,0,0,1845,0,,0,0,Futures,1877.25,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,3017.45,0,0,0,2531,0,,0,0,Futures,3006.45,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3034.85,0,0,0,2818,0,,0,0,Futures,3023.8,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,11/26/2020 12:00:00 AM,,,3048.85,0,0,0,3212,0,,0,0,Futures,3037.75,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,185.95,189.25,194.4,189.25,194.4,10,,194.9,187,Futures,194.75,10,5,191.670000,USD,25.00,1.000000,"47,918"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,187,0,0,0,166,0,,0,0,Futures,195.9,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201126,11/26/2020 12:00:00 AM,,,187.9,0,0,0,196,0,,0,0,Futures,196.8,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,202.3,0,0,0,231.9,0,,0,0,Futures,200.35,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,203.5,0,0,0,231.5,0,,0,0,Futures,201.55,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2125.35,2138.6,2154.35,2138.6,2152.9,4,,2190.15,2136.5,Futures,2169.5,4,0,2146.850000,USD,5.00,1.000000,"42,937"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2137.65,0,0,0,2262,0,,0,0,Futures,2182,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,11/26/2020 12:00:00 AM,,,2147.5,0,0,0,2218,0,,0,0,Futures,2192.05,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,209,0,0,0,231,0,,0,0,Futures,206.55,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,210.2,0,0,0,217,0,,0,0,Futures,207.75,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,396.1,395.5,399.6,390,394.95,81,,421.45,386.6,Futures,392.35,57,28,393.488271,USD,25.00,1.000000,"796,814"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,398.4,0,0,0,355,0,,0,0,Futures,394.65,0,0,,USD,25.00,1.000000,0
