13-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,365.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,366.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,367.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,368.400000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,368.500000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,370.300000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.750000,128.910000,130.540000,128.910000,129.710000,297,,134.260000,127.260000,1 British Pound,129.710000,152,1071,129.751885,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.400000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,130.370000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.000000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.970000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.620000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.590000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1043.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1040.800000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1043.200000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1040.800000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1204.100000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1204.200000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1201.800000,1203.900000,1205.400000,1197.000000,1201.300000,626,,1245.700000,1179.200000,1 Troy Ounce,1201.300000,269,1135,1201.644568,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1207.400000,1211.400000,1211.400000,1202.900000,1210.200000,53,,1250.200000,1192.600000,1 Troy Ounce,1206.900000,28,89,1206.673584,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1213.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1212.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1218.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1218.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1224.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1223.700000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1229.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1229.300000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1043.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1036.900000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1047.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1042.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1051.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1047.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1928.000000,1925.300000,1946.400000,1924.000000,1933.350000,38,,2007.050000,1898.700000,Futures,1934.900000,29,31,1934.125000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1937.350000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1943.650000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1946.700000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1952.400000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1800.200000,1801.350000,1825.350000,1791.300000,1825.350000,22,,1838.850000,1674.000000,Futures,1827.000000,20,3,1807.272727,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1808.950000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1836.250000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1817.700000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1845.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2841.950000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2866.150000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2850.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2887.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2858.050000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2907.850000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,230.000000,227.450000,231.800000,225.800000,231.550000,39,,245.800000,215.150000,Futures,231.900000,38,3,228.424358,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,231.100000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,233.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,232.200000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,235.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,224.750000,233.500000,236.000000,233.000000,233.000000,12,,241.500000,219.500000,Futures,233.400000,9,3,234.041666,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,226.000000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,234.700000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,227.250000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,236.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1662.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1673.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1667.800000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1685.800000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1673.600000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1698.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,861.750000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,845.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,866.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,850.450000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,870.250000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,855.900000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,353.050000,350.400000,360.600000,349.400000,360.400000,66,,360.600000,314.250000,Futures,361.200000,24,74,354.796969,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,354.950000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,362.850000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,356.850000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,364.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4428.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4124.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4514.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4203.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31020.000000,30950.000000,30950.000000,30759.000000,30854.000000,259,,32288.000000,30557.000000,Futures,30854.000000,106,257,30861.223938,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31197.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31031.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31402.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31236.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31580.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31414.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31747.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31581.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31747.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31581.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1492.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1493.000000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1497.650000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1496.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1502.800000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1499.200000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,668.000000,662.900000,669.900000,662.800000,668.500000,27,,683.000000,633.700000,Futures,667.500000,22,16,665.433333,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,671.950000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,671.800000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,675.900000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,676.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,258.900000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,259.500000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,260.000000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.100000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,261.100000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,260.700000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.510000,0.530000,0.450000,0.460000,1955,,0.720000,0.400000,100 Indian Rupee,,903,0,0.476122,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,1.040000,0,,1.050000,1.040000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,2.390000,2.390000,2.390000,2.390000,3960,,2.390000,2.390000,100 Indian Rupee,,40,0,2.390000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.500000,0.510000,0.470000,0.470000,98,,0.690000,0.380000,100 Indian Rupee,,73,0,0.491428,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.510000,0.510000,0.490000,0.500000,7,,0.620000,0.490000,100 Indian Rupee,,7,0,0.500000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,1.320000,1.320000,1.320000,1.320000,1,,1.320000,1.320000,100 Indian Rupee,,1,0,1.320000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,-0.250000,0,,0.005000,-0.250000,Futures,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.025000,72.747500,72.810000,72.502500,72.542500,335,,74.960000,72.297500,Futures,72.417500,68,3665,72.612141,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.292500,0,0,0,73.162500,0,,74.095000,72.915000,Futures,72.665000,0,5,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,73.540000,0,0,0,74.472500,0,,0.000000,0.000000,Futures,72.922500,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.550000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,1.900000,1.900000,1.900000,1.900000,4950,,1.900000,1.900000,100 Indian Rupee,,50,0,1.900000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.940000,137.200000,138.070000,137.200000,137.830000,6611,,143.370000,133.160000,100 Indian Rupee,138.090000,876,22177,137.483616,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,136.440000,137.060000,137.100000,136.950000,137.100000,15,,141.060000,133.930000,100 Indian Rupee,137.620000,7,12261,137.012000,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.980000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,137.130000,0,25600,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.530000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,136.670000,0,38151,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,135.020000,135.540000,135.550000,135.530000,135.550000,4950,,135.550000,135.530000,100 Indian Rupee,136.160000,50,4950,135.537400,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,134.570000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.700000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,134.090000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.220000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.700000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.820000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,133.200000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,134.320000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,132.740000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,133.850000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,132.290000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,133.410000,0,0,,USD
13-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,131.790000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,132.900000,0,0,,USD
