Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,186.060000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,187.840000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.700000,-6.400000,-6.900000,-6.400000,278,,-5.100000,-7.900000,1 Troy Ounce,,72,0,-6.675539,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,-13.400000,-12.900000,-13.900000,-13.100000,704,,-11.600000,-13.900000,1 Troy Ounce,,10,0,-13.409232,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,132.050000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,135.100000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,132.850000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,135.900000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,133.450000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,136.500000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.440000,125.320000,125.500000,124.820000,125.500000,178,,128.000000,121.000000,1 British Pound,125.460000,65,92,125.080056,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,125.960000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,125.870000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.370000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.180000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,126.670000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,126.450000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1224.400000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1228.400000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1224.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1228.400000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1503.800000,0,0,0,1510.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1506.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1503.300000,1503.400000,1512.000000,1484.600000,1496.000000,1358,,1559.000000,1285.800000,1 Troy Ounce,1496.000000,263,761,1503.008321,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1509.800000,1509.500000,1518.600000,1491.500000,1502.000000,312,,1564.900000,1343.200000,1 Troy Ounce,1502.500000,86,265,1509.824038,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1516.300000,1516.100000,1518.700000,1515.600000,1518.400000,704,,1536.400000,1452.200000,1 Troy Ounce,1509.000000,10,2,1516.753267,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1522.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1515.500000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1529.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1522.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1535.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1528.500000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1057.250000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1059.650000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1063.350000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1065.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1068.250000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1070.700000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,18-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,18-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,18-SEP-2019,,,2214.250000,0,0,0,2263.050000,0,,2267.450000,2213.850000,Futures,2190.300000,0,3,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,19-SEP-2019,,,2227.050000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2201.350000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,20-SEP-2019,,,2237.300000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2210.300000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,1998.900000,2016.800000,2016.800000,1992.000000,1995.200000,13,,2185.500000,1992.000000,Futures,1990.600000,13,34,2001.180769,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2010.400000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2002.050000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2019.700000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2011.300000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2572.350000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2579.050000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2587.150000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2593.950000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2599.100000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2605.900000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,198.200000,200.100000,200.100000,198.350000,198.700000,209,,200.950000,177.900000,Futures,198.250000,7,16,198.839234,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,199.350000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,199.350000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,200.250000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,200.300000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,246.200000,251.450000,255.250000,250.150000,255.250000,1097,,274.400000,247.000000,Futures,255.350000,33,1,252.030720,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,247.650000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,256.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,248.800000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,258.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1833.600000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1831.300000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1844.200000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1841.850000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1852.700000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1850.350000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,429.700000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,419.750000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,432.200000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,422.150000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,434.200000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,424.100000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,401.200000,404.800000,404.800000,400.250000,404.300000,200,,417.750000,390.750000,Futures,399.800000,14,65,402.445250,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,403.500000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,402.100000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,405.350000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,403.950000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4244.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4137.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4247.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4149.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38036.000000,0,0,0,37855.000000,0,,39690.000000,35001.000000,Futures,37869.000000,0,421,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38508.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38341.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37710.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37543.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39067.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38900.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39795.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39628.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40493.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40326.000000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1334.350000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1331.950000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1342.050000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1339.600000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1348.250000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1345.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,832.350000,828.700000,833.500000,827.350000,830.800000,434,,848.250000,788.150000,Futures,830.800000,18,7,831.196658,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,837.150000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,835.600000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,841.000000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,839.450000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,250.550000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,251.950000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,255.250000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,253.150000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,256.450000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.670000,0.670000,0.620000,0.620000,2444,,0.740000,0.380000,100 Indian Rupee,,946,0,0.643486,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.200000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.070000,2.070000,2.070000,2.070000,1184,,3.010000,1.990000,100 Indian Rupee,,14,0,2.070000,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.560000,0.560000,0.540000,0.540000,53,,0.900000,0.470000,100 Indian Rupee,,22,0,0.552830,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.365000,-0.342500,-0.367500,-0.347500,365,,-0.315000,-0.370000,Futures,,61,0,-0.360979,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.530000,71.597500,71.635000,71.192500,71.220000,45293,,72.680000,69.127500,Futures,71.332500,14010,105510,71.345329,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.895000,71.987500,71.987500,71.545000,71.560000,1160,,72.990000,71.382500,Futures,71.655000,178,9246,71.695538,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.160000,0,0,0,72.742500,0,,0.000000,0.000000,Futures,71.937500,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.650000,0.660000,0.640000,0.650000,165,,0.680000,0.570000,100 Indian Rupee,,18,0,0.641212,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.070000,2.070000,2.070000,2.070000,729,,2.450000,1.990000,100 Indian Rupee,,9,0,2.070000,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
