11-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,351.400000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,353.550000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,353.000000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,355.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,354.600000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,357.450000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.190000,129.760000,131.730000,129.750000,131.500000,284,,133.600000,125.460000,1 British Pound,131.480000,72,316,130.667077,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.780000,130.400000,131.590000,130.400000,131.550000,15,,133.130000,130.400000,1 British Pound,132.070000,9,39,131.026666,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.350000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.640000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.910000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.200000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1135.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1169.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1135.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1169.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1297.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1292.700000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1299.700000,1297.100000,1298.900000,1290.900000,1293.100000,282,,1349.000000,1221.600000,1 Troy Ounce,1293.100000,119,753,1294.186170,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1306.200000,1303.600000,1303.700000,1298.300000,1298.300000,34,,1355.300000,1291.700000,1 Troy Ounce,1299.600000,12,52,1301.629411,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1312.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1306.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1319.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1312.600000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1325.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1319.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1332.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1325.600000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1014.000000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1010.350000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1018.050000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1017.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1022.100000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1023.650000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2138.950000,2146.900000,2147.900000,2136.200000,2141.500000,193,,2147.900000,2079.800000,Futures,2138.550000,13,2,2141.385751,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2147.200000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2149.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2155.450000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2159.450000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1894.000000,1894.950000,1905.050000,1894.950000,1902.800000,147,,1905.050000,1838.000000,Futures,1905.100000,13,14,1900.766326,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1902.750000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1912.200000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1911.500000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1919.300000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2757.700000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2819.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2773.800000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2829.600000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2789.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2840.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,196.700000,198.250000,201.850000,198.250000,201.850000,888,,203.700000,195.500000,Futures,202.200000,20,41,200.261824,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,197.550000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,203.300000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,198.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,250.150000,251.000000,264.800000,251.000000,264.800000,306,,264.800000,223.000000,Futures,263.250000,6,2,260.982843,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,247.500000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,264.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,244.850000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,264.950000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1713.500000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1725.550000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1722.950000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1734.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1732.400000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1742.450000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,706.500000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,724.150000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,711.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,726.350000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,715.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,728.550000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,372.950000,373.050000,377.650000,373.050000,377.050000,330,,377.650000,347.400000,Futures,376.550000,12,5,377.268181,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,374.000000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,378.300000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,375.050000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,380.050000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3885.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3966.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,3928.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4009.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32124.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31847.000000,0,26,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32372.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32119.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33002.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32322.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33127.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32893.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33378.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33158.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33378.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33158.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1523.500000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1524.950000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1527.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1525.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1530.500000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1525.050000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,717.750000,720.250000,720.250000,714.400000,715.550000,596,,747.350000,714.400000,Futures,715.100000,16,35,716.209395,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,721.300000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,719.300000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,724.850000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,723.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,306.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,319.950000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,306.500000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,320.700000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,306.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,321.450000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.640000,0.670000,0.640000,0.650000,1672,,0.680000,0.440000,100 Indian Rupee,,850,0,0.652159,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.180000,1.180000,1.180000,1.180000,6,,1.190000,1.090000,100 Indian Rupee,,3,0,1.180000,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.280000,2.300000,2.280000,2.280000,1450,,2.320000,2.090000,100 Indian Rupee,,17,0,2.290110,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.530000,0.560000,0.530000,0.550000,30,,0.580000,0.450000,100 Indian Rupee,,9,0,0.548000,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.335000,-0.330000,-0.345000,-0.345000,2861,,-0.312500,-0.357500,Futures,,647,0,-0.333959,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,70.215000,70.147500,70.172500,69.900000,69.900000,17191,,72.435000,69.900000,Futures,69.822500,2674,34583,70.036820,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,70.522500,70.407500,70.497500,70.280000,70.310000,9717,,72.060000,70.280000,Futures,70.160000,847,23240,70.367652,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.797500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,70.432500,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.660000,0.660000,0.640000,0.650000,98,,0.660000,0.470000,100 Indian Rupee,,11,0,0.644489,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.280000,2.310000,2.280000,2.290000,1650,,2.330000,2.040000,100 Indian Rupee,,19,0,2.291424,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.420000,142.530000,143.450000,142.530000,143.250000,4531,,143.450000,135.530000,100 Indian Rupee,143.220000,875,38302,142.806499,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.800000,141.870000,142.310000,141.870000,142.310000,207,,142.340000,138.800000,100 Indian Rupee,142.530000,21,31488,142.067053,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.250000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,141.980000,0,17278,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.720000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,141.480000,0,19832,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.120000,140.570000,140.610000,140.450000,140.520000,1650,,140.610000,139.100000,100 Indian Rupee,140.870000,19,11243,140.516927,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.650000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,140.400000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.220000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,139.970000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,138.740000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,139.480000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,138.280000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.020000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,137.800000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,138.540000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,137.280000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.010000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,136.830000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,137.560000,0,0,,USD
11-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,12.190000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,12.980000,0,0,,USD
