04-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,345.300000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,348.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,345.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,346.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.200000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.410000,132.500000,132.840000,132.160000,132.790000,210,,144.230000,130.990000,1 British Pound,132.690000,78,820,132.475238,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.970000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,133.230000,0,247,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.570000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.860000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.170000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.470000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1103.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1103.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1103.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1103.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1257.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1257.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1254.300000,1259.000000,1262.100000,1255.600000,1260.000000,588,,1372.500000,1239.000000,1 Troy Ounce,1260.000000,251,1251,1258.798469,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1258.300000,1266.200000,1266.200000,1263.100000,1263.500000,52,,1347.500000,1240.600000,1 Troy Ounce,1264.000000,24,166,1264.055769,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1262.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1268.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1266.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1272.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1270.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1276.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1274.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1280.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,943.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,931.400000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,942.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,930.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,942.400000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,928.600000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2077.400000,2076.850000,2098.850000,2076.850000,2098.850000,17,,2129.850000,2069.500000,Futures,2097.550000,5,14,2092.285294,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2080.700000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2101.700000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2084.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2105.850000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1876.100000,1909.200000,1909.200000,1909.200000,1909.200000,1,,1923.050000,1870.050000,Futures,1909.350000,1,20,1909.200000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1884.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1919.150000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1892.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1928.950000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3424.650000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3450.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3438.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3460.050000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3451.750000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3470.100000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,227.100000,223.950000,224.200000,223.950000,224.200000,12,,224.200000,221.200000,Futures,224.550000,2,3,224.075000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,227.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,225.400000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,228.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,226.250000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,260.400000,255.750000,255.750000,252.550000,253.550000,5,,306.000000,252.550000,Futures,253.400000,5,18,254.190000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,261.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,255.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,262.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,256.600000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1654.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1678.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1658.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1686.550000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1661.750000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1695.100000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1130.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1140.900000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1128.500000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1138.500000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1126.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1136.100000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,273.500000,271.900000,274.900000,271.300000,274.200000,890,,290.350000,271.150000,Futures,273.150000,447,84,273.117865,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,274.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,274.150000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,276.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,275.150000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5079.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5125.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4931.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4978.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30455.000000,30548.000000,30662.000000,30548.000000,30646.000000,1345,,31774.000000,30248.000000,Futures,30646.000000,608,1065,30609.224535,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30679.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30870.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30944.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31135.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31604.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31795.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31967.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32158.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31967.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32158.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1946.150000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1966.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1931.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1947.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1915.850000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1928.800000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1357.000000,0,0,0,1356.950000,0,,1356.950000,1280.050000,Futures,1345.950000,0,3,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1360.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1348.900000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1363.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1351.850000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,278.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.000000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,280.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.450000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,281.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.900000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.640000,0.640000,0.590000,0.590000,2597,,0.840000,-0.580000,100 Indian Rupee,,441,0,0.622475,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.190000,1.190000,1.190000,1.190000,20,,1.200000,1.180000,100 Indian Rupee,,1,0,1.190000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.580000,0.580000,0.580000,0.580000,46,,0.600000,-0.580000,100 Indian Rupee,,42,0,0.580000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.540000,0.540000,0.520000,0.540000,4,,0.600000,-0.160000,100 Indian Rupee,,4,0,0.535000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.762500,68.787500,69.005000,68.720000,68.950000,15454,,69.410000,67.432500,Futures,68.937500,2423,62049,68.854478,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.055000,0,0,0,69.172500,0,,69.715000,68.955000,Futures,69.237500,0,6651,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.352500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.462500,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.610000,0.610000,0.610000,0.610000,1320,,0.630000,0.610000,100 Indian Rupee,,17,0,0.610000,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.430000,145.400000,145.550000,144.960000,145.030000,3126,,152.010000,144.130000,100 Indian Rupee,145.060000,494,33627,145.364571,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.810000,144.680000,144.920000,144.520000,144.520000,1350,,150.500000,143.500000,100 Indian Rupee,144.430000,20,12408,144.841851,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.190000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.960000,0,25600,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.780000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.540000,0,38151,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.380000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.140000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.000000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.760000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.510000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.280000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.130000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.890000,0,0,,USD
04-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.680000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.440000,0,0,,USD
