Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,116.95,117.19,117.48,117.19,117.36,843,,119.67,117.13,1 Euro,117.34,17,71,117.353380,USD,500.00,1.000000,"49,464,450"
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.19,0,0,0,119.6,0,,0,0,1 Euro,117.58,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,254.36,0,0,0,269,0,,0,0,Futures,251.1,0,0,,USD,50.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,254.36,0,0,0,255,0,,0,0,Futures,251.1,0,0,,USD,50.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.6,-7.8,-9.5,-8.7,20,,-5,-13.5,1 Troy Ounce,0,16,0,-8.900000,USD,32.00,1.000000,"-5,696"
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.1,-6.1,-7.5,-7.5,22,,-4.4,-7.5,1 Troy Ounce,0,21,0,-6.345454,USD,32.00,1.000000,"-4,467"
28-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,85.65,0,0,0,100,0,,0,0,Futures,88.65,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,86.05,0,0,0,101,0,,0,0,Futures,89.05,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,86.55,0,0,0,87,0,,0,0,Futures,89.55,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.06,0,,-0.06,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.18,-0.15,-0.23,-0.23,467,,-0.11,-0.32,1 British Pound,0,15,0,-0.180856,USD,500.00,1.000000,"-42,230"
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,127.49,127.75,129.16,127.75,128.55,559,,134.78,115.24,1 British Pound,128.38,72,158,128.782898,USD,500.00,1.000000,"35,994,820"
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,127.57,128.45,128.45,128.45,128.45,1,,134.94,126.95,1 British Pound,128.46,1,6,128.450000,USD,500.00,1.000000,"64,225"
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,127.63,128.72,129.32,128.72,128.77,467,,130.15,127.08,1 British Pound,128.52,15,41,129.009593,USD,500.00,1.000000,"30,123,740"
28-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,127.69,0,0,0,129.1,0,,0,0,1 British Pound,128.58,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1439.4,0,0,0,1581,0,,0,0,Futures,1424.6,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1439.4,0,0,0,1495,0,,0,0,Futures,1424.6,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,712,0,0,0,712.9,0,,0,0,Futures,737.85,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,715.3,0,0,0,716.2,0,,0,0,Futures,741.25,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,719.4,0,0,0,729,0,,0,0,Futures,745.5,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1855,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1869,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1858.6,1854.8,1868.5,1843.8,1867.1,637,,2069.8,1614,1 Troy Ounce,1872.8,139,124,1857.568288,USD,32.00,1.000000,"37,864,672"
28-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1867.2,1862.8,1886.7,1853,1884.6,361,,2075,1823.6,1 Troy Ounce,1884.1,213,1323,1868.316620,USD,32.00,1.000000,"21,582,794"
28-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1868.2,1874.9,1890.1,1874.9,1890,22,,1975.4,1873.3,1 Troy Ounce,1885.1,21,46,1882.522727,USD,32.00,1.000000,"1,325,296"
28-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1869.2,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1886.1,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1870.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1887.1,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1871.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1888.1,0,0,,USD,32.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,832.2,0,0,0,704,0,,0,0,Futures,839.4,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,836.05,0,0,0,724,0,,0,0,Futures,843.25,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,840.85,0,0,0,826,0,,0,0,Futures,848.1,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1049.7,1054.6,1054.6,1051.8,1053.75,5,,1062.8,1022.9,Futures,1059.4,5,61,1053.140000,USD,5.00,1.000000,"26,329"
28-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1054.5,0,0,0,1136,0,,0,0,Futures,1064.3,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1060.6,0,0,0,1063,0,,0,0,Futures,1070.45,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1661,1675.7,1697.2,1675.7,1691.25,16,,1742.5,1638.95,Futures,1689.75,16,81,1691.056250,USD,5.00,1.000000,"135,285"
28-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1668.65,0,0,0,1845,0,,0,0,Futures,1697.55,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1678.3,0,0,0,1692,0,,0,0,Futures,1707.35,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3018.35,0,0,0,2818,0,,0,0,Futures,3104.15,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3032.25,0,0,0,3212,0,,0,0,Futures,3118.5,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3049.75,0,0,0,3001,0,,0,0,Futures,3136.5,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,162.95,164.75,167.2,164.75,167.2,3,,168.8,158.65,Futures,168.55,3,0,166.150000,USD,25.00,1.000000,"12,461"
28-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,163.7,0,0,0,196,0,,0,0,Futures,169.3,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,164.65,0,0,0,168,0,,0,0,Futures,170.3,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,179.55,0,0,0,231.5,0,,0,0,Futures,184.9,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2090.35,2073.6,2078.4,2065.35,2065.35,6,,2078.4,2065.35,Futures,2073.5,6,0,2071.658333,USD,5.00,1.000000,"62,150"
28-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2100,0,0,0,2218,0,,0,0,Futures,2083.05,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2112.1,0,0,0,2083,0,,0,0,Futures,2095.1,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,146.05,0,0,0,217,0,,0,0,Futures,155.95,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,350.55,352.8,364.95,352.8,364.1,27,,367.6,336.7,Futures,364.8,26,44,360.094444,USD,25.00,1.000000,"243,064"
28-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,352.15,0,0,0,395,0,,0,0,Futures,366.5,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,354.2,0,0,0,357,0,,0,0,Futures,368.6,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,49670,0,0,0,38119,0,,0,0,Futures,50158,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49644,0,0,0,41371,0,,0,0,Futures,50132,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49667,0,0,0,44407,0,,0,0,Futures,50155,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49937,0,0,0,46970,0,,0,0,Futures,50425,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50033,0,0,0,53772,0,,0,0,Futures,50521,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50134,0,0,0,50073,0,,0,0,Futures,50622,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,517.65,0,0,0,558,0,,0,0,Futures,557.85,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,520.05,0,0,0,578,0,,0,0,Futures,560.4,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,523.05,0,0,0,536,0,,0,0,Futures,563.65,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1016.95,1000.15,1002.2,995,999.5,9,,1026.55,969,Futures,1015.4,9,3,998.927777,USD,10.00,1.000000,"89,903"
28-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1021.65,0,0,0,966.35,0,,0,0,Futures,1020.1,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1027.55,0,0,0,1035,0,,0,0,Futures,1025.95,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,183.8,0,0,0,199,0,,0,0,Futures,186.8,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,184.65,0,0,0,202,0,,0,0,Futures,187.7,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.4,0.51,0.34,0.51,2086,,0.51,0.34,100 Indian Rupee,0,589,0,0.416332,USD,200.00,1.000000,"173,694"
28-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.82,0.82,0.82,0.82,40,,0.83,0.78,100 Indian Rupee,0,21,0,0.820000,USD,200.00,1.000000,"6,560"
28-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,0,0,0,1.78,0,,2.32,1.61,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.39,0.4,580,,0.43,0.38,100 Indian Rupee,0,214,0,0.404000,USD,200.00,1.000000,"46,864"
28-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.44,0.47,0.44,0.47,153,,0.47,0.44,100 Indian Rupee,0,59,0,0.462679,USD,200.00,1.000000,"14,158"
28-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2575,-0.0275,-0.2575,-0.0275,154,,-0.0275,-0.2575,Futures,0,10,0,-0.245146,USD,100.00,1.000000,"-3,775"
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.2275,-0.2275,-0.2375,-0.235,410,,-0.2225,-0.2375,Futures,0,58,0,-0.236689,USD,100.00,1.000000,"-9,704"
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.6875,73.68,73.8325,73.585,73.83,324,,75.8,72.93,Futures,73.5733,49,12231,73.637847,USD,100.00,1.000000,"2,385,866"
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.92,73.905,74.1025,73.7825,74.02,6254,,74.74,73.22,Futures,73.9875,1055,9686,73.965266,USD,100.00,1.000000,"46,257,877"
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.14,74.27,74.3075,74.12,74.285,431,,74.3075,74.12,Futures,74.19,62,431,74.187743,USD,100.00,1.000000,"3,197,492"
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.41,0,0,0,77.185,0,,0,0,Futures,74.465,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.6875,0,0,0,77.695,0,,0,0,Futures,74.745,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.9225,0,0,0,72.685,0,,0,0,Futures,74.98,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.1925,0,0,0,79.9425,0,,0,0,Futures,75.25,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.425,0,0,0,79.555,0,,0,0,Futures,75.4825,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.6775,0,0,0,78.9675,0,,0,0,Futures,75.735,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.96,0,0,0,78.77,0,,0,0,Futures,76.0175,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.22,0,0,0,77.89,0,,0,0,Futures,76.2775,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.4875,0,0,0,77.0225,0,,0,0,Futures,76.545,0,0,,USD,100.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,0,0.4,0.44,0.4,0.42,105,,0.44,0.39,100 Indian Rupee,0,12,0,0.415619,USD,20.00,1.000000,873
28-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201126,28-Sep-20,,,0,0,0,0,0.83,0,,0.89,0.78,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210127,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
