Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,140.92,0,0,0,151.14,0,,0,0,Futures,135.8,0,0,,USD,50.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1726.2,1731.5,1732.9,1715.5,1723.4,381,,1818.3,1622.8,1 Troy Ounce,1723.1,135,276,1730.080052,USD,32.00,1.000000,"21,093,136"
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11.5,-11.5,-11.9,-11.9,231,,-10.1,-11.9,1 Troy Ounce,0,52,0,-11.791774,USD,32.00,1.000000,"-87,165"
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1727.2,1742.7,1744.2,1742.7,1744.2,231,,1744.2,1663.9,1 Troy Ounce,1724.1,52,76,1744.088311,USD,32.00,1.000000,"12,892,301"
06-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1728.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1725.1,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1729.2,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1726.1,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1730.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1727.1,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1731.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1728.1,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,87.55,0,0,0,148.3,0,,0,0,Futures,87.85,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,87.95,0,0,0,134.7,0,,0,0,Futures,88.25,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,88.45,0,0,0,87.1,0,,0,0,Futures,88.75,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,113.49,113.75,113.75,111.66,111.67,138,,123.53,104.84,1 British Pound,111.68,50,21,113.269057,USD,500.00,1.000000,"7,815,565"
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.14,-0.09,-0.15,-0.1,112,,0.19,-0.36,1 British Pound,0,24,0,-0.115357,USD,500.00,1.000000,"-6,460"
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.55,113.6,113.6,113.54,113.55,112,,117.47,106.72,1 British Pound,111.73,24,0,113.574642,USD,500.00,1.000000,"6,360,180"
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.33,0,0,0,122.2,0,,0,0,1 British Pound,111.48,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113.1,0,0,0,114.76,0,,0,0,1 British Pound,111.21,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1707.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1707.6,0,0,,USD,400.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,101.2,0,0,0,120.6,0,,0,0,Futures,99.4,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,101.2,0,0,0,103.4,0,,0,0,Futures,99.4,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1689.7,0,0,0,1575.5,0,,0,0,Futures,1688.65,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1697.5,0,0,0,1649.25,0,,0,0,Futures,1696.45,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1707.3,0,0,0,1678.75,0,,0,0,Futures,1706.2,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1708.2,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1708.6,0,0,,USD,32.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,949.25,0,0,0,961.3,0,,0,0,Futures,967.75,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,953.65,0,0,0,957.95,0,,0,0,Futures,972.2,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,959.15,0,0,0,935.9,0,,0,0,Futures,977.8,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2357.55,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2323.75,0,1,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2368.45,0,0,0,2456.2,0,,0,0,Futures,2334.45,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2382.1,0,0,0,2268.6,0,,0,0,Futures,2347.9,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1458,0,0,0,1444.3,0,,1444.3,1398.4,Futures,1441.75,0,5,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1464.75,0,0,0,1486.9,0,,0,0,Futures,1448.4,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1473.2,0,0,0,1401.55,0,,0,0,Futures,1456.75,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2630.85,0,0,0,2825.35,0,,0,0,Futures,2654.8,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2643,0,0,0,2841.95,0,,0,0,Futures,2667.05,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2658.25,0,0,0,2571.5,0,,0,0,Futures,2682.45,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,395.4,409.1,409.1,409.1,409.1,72,,440.7,370.65,Futures,414,24,3,409.100000,USD,25.00,1.000000,"736,380"
06-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.55,-1.2,-2.85,-1.25,72,,-0.15,-2.85,Futures,0,24,0,-2.016666,USD,25.00,1.000000,"-3,630"
06-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,397.25,411.65,411.95,410.3,410.35,72,,411.95,385.6,Futures,415.9,24,0,411.116666,USD,25.00,1.000000,"740,010"
06-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,399.55,0,0,0,376.4,0,,0,0,Futures,418.3,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2677.2,0,0,0,2662.15,0,,0,0,Futures,2622.6,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2689.55,0,0,0,2612.95,0,,0,0,Futures,2634.7,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2705.05,0,0,0,2738,0,,0,0,Futures,2649.9,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,870.65,880.2,880.2,880.2,880.2,1,,880.2,862.95,Futures,888.35,1,3,880.200000,USD,25.00,1.000000,"22,005"
06-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,874.65,0,0,0,885.5,0,,0,0,Futures,892.45,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,879.7,0,0,0,855.6,0,,0,0,Futures,897.6,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51666,0,0,0,46560,0,,0,0,Futures,51992,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51640,0,0,0,46560,0,,0,0,Futures,51966,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51663,0,0,0,46560,0,,0,0,Futures,51989,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51933,0,0,0,51436,0,,0,0,Futures,52259,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52029,0,0,0,51284,0,,0,0,Futures,52355,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,52130,0,0,0,51284,0,,0,0,Futures,52456,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.49,28.54,28.54,28.54,28.54,2,,29.101,27.972,Futures,28.463,1,0,28.540000,USD,1000.00,1.000000,"57,080"
06-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.665,0,0,0,29.492,0,,0,0,Futures,28.638,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.84,0,0,0,29.674,0,,0,0,Futures,28.813,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.015,0,0,0,29.778,0,,0,0,Futures,28.988,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1223.45,0,0,0,1034.05,0,,0,0,Futures,1204.85,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1229.1,0,0,0,1106.35,0,,0,0,Futures,1210.4,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1236.2,0,0,0,1158.1,0,,0,0,Futures,1217.4,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1434.35,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1459.95,0,2,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1440.95,0,0,0,1541,0,,0,0,Futures,1466.7,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1449.25,0,0,0,1418.1,0,,0,0,Futures,1475.15,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,122.27,122.4,122.45,121.22,121.25,17499,,126.81,121.22,100 Indian Rupee,121.46,6506,34031,121.785060,USD,200.00,1.000000,"426,223,353"
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.38,0.45,0.38,0.42,3015,,0.45,0.29,100 Indian Rupee,0,713,0,0.400208,USD,200.00,1.000000,"241,325"
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.88,122.02,122.04,120.82,120.92,4021,,125.58,120.82,100 Indian Rupee,121.05,1060,21710,121.495836,USD,200.00,1.000000,"97,706,951"
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.4,0.42,0.35,0.42,73,,0.42,0.3,100 Indian Rupee,0,34,0,0.383561,USD,200.00,1.000000,"5,600"
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.51,121.48,121.55,120.54,120.54,594,,124.44,120.54,100 Indian Rupee,120.64,268,20397,121.019797,USD,200.00,1.000000,"14,377,152"
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.13,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.26,0,18984,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.68,0,0,0,127,0,,0,0,100 Indian Rupee,119.81,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.23,0,0,0,127,0,,0,0,100 Indian Rupee,119.37,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.88,0,0,0,127,0,,0,0,100 Indian Rupee,119.01,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.46,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.6,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.05,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.19,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.65,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.8,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.2,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.35,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.8,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.96,0,0,,USD,200.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.785,81.6975,82.505,81.6875,82.45,6632,,82.505,79.39,Futures,82.3325,1167,3401,81.964703,USD,100.00,1.000000,"54,358,991"
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.2625,-0.2625,-0.3125,-0.31,3650,,-0.21,-0.3125,Futures,0,551,0,-0.275739,USD,100.00,1.000000,"-100,645"
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.0475,82.025,82.8,82.025,82.76,3661,,82.8,80.4275,Futures,82.61,556,772,82.163578,USD,100.00,1.000000,"30,080,086"
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.2975,0,0,0,77.875,0,,0,0,Futures,82.89,0,0,,USD,100.00,1.000000,0
