18-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,331.350000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,322.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,332.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,324.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,334.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,326.200000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.450000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.230000,135.260000,135.340000,134.750000,134.940000,161,,144.040000,134.710000,1 British Pound,134.960000,60,1094,134.908944,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,135.830000,0,0,0,136.210000,0,,144.230000,135.390000,1 British Pound,135.560000,0,351,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.450000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.180000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.130000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,136.860000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1078.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1066.600000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1078.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1066.600000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1288.700000,1289.100000,1289.100000,1288.900000,1288.900000,10,,1365.100000,1052.900000,1 Troy Ounce,1291.500000,3,10,1289.000000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1289.700000,1287.800000,1293.400000,1285.200000,1293.100000,856,,1369.200000,1284.400000,1 Troy Ounce,1293.100000,288,1278,1287.579672,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1293.700000,1293.300000,1294.600000,1293.300000,1294.600000,20,,1372.500000,1252.600000,1 Troy Ounce,1297.100000,9,258,1294.000000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1297.700000,0,0,0,1297.700000,0,,1347.500000,1256.900000,1 Troy Ounce,1301.100000,0,30,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1301.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1305.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1305.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1309.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1309.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1313.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,912.150000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,895.450000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,914.900000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,899.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,917.650000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,903.850000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2037.950000,2012.500000,2012.500000,2012.500000,2012.500000,1,,2058.150000,1916.600000,Futures,2014.000000,1,9,2012.500000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2034.350000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2010.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2030.750000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2006.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1887.600000,0,0,0,1883.500000,0,,1938.750000,1852.600000,Futures,1865.150000,0,30,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1896.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1873.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1905.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1880.850000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3566.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3565.350000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3584.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3580.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3602.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3594.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,232.450000,233.450000,236.150000,231.600000,234.950000,740,,248.250000,229.100000,Futures,232.750000,370,1,233.416486,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,233.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,233.300000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,234.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,233.850000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,318.000000,322.000000,322.000000,322.000000,322.000000,1,,328.000000,293.000000,Futures,313.300000,1,10,322.000000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,317.500000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,317.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.700000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1569.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1604.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1564.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1598.250000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1558.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1592.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1180.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1141.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1186.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1147.050000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1192.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1153.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,295.800000,293.900000,294.000000,286.300000,288.000000,1201,,317.250000,277.500000,Futures,288.800000,595,7,289.724729,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,297.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,290.200000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,299.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,291.600000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4832.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4855.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4855.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4874.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,-239.000000,0,,-239.000000,-239.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30946.000000,30922.000000,31089.000000,30922.000000,31089.000000,1118,,31606.000000,30297.000000,Futures,31089.000000,524,893,31001.334525,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31106.000000,0,0,0,31121.000000,0,,31121.000000,31121.000000,Futures,31249.000000,0,1,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31155.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31298.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31333.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31476.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31531.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31674.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31678.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31821.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1908.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1921.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1899.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1908.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1890.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1894.200000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1182.600000,1179.950000,1181.900000,1178.900000,1181.900000,5,,1196.650000,1158.250000,Futures,1178.850000,3,2,1180.130000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1155.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1151.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1128.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1125.050000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,318.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,314.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,317.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,312.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,315.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,311.300000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.600000,0.640000,0.590000,0.600000,2171,,0.640000,0.380000,100 Indian Rupee,,1051,0,0.621114,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.160000,1.200000,1.160000,1.200000,10,,1.200000,1.160000,100 Indian Rupee,,6,0,1.195000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.550000,0.580000,0.550000,0.570000,114,,0.700000,0.410000,100 Indian Rupee,,60,0,0.565614,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.550000,0.550000,0.430000,0.550000,12,,0.840000,-0.580000,100 Indian Rupee,,5,0,0.450000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
18-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.760000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.650000,0,0,,EUR
18-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.320000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.210000,0,0,,EUR
18-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.910000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.800000,0,0,,EUR
18-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
18-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.950000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.910000,0,0,,GBP
18-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.560000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.520000,0,0,,GBP
18-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.210000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.160000,0,0,,GBP
18-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.295000,-0.295000,-0.295000,-0.295000,71,,-0.247500,-0.295000,Futures,,11,0,-0.295000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.917500,67.942500,68.217500,67.887500,68.110000,27640,,69.277500,65.245000,Futures,68.110000,4486,21543,68.121477,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.202500,68.375000,68.490000,68.375000,68.485000,87,,68.695000,66.812500,Futures,68.400000,14,3436,68.463505,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.470000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.662500,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
