Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.2,-8,-8.5,-8.5,258,,-2.4,-10.9,1 Troy Ounce,0,98,0,-8.200387,USD,32.00,1.000000,"-67,702"
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,147.05,0,0,0,158.15,0,,0,0,Futures,143.95,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,147.75,0,0,0,154.4,0,,0,0,Futures,144.65,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,148.6,0,0,0,141.2,0,,0,0,Futures,145.45,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.11,-0.05,-0.11,-0.05,112,,-0.02,-0.53,1 British Pound,0,24,0,-0.075357,USD,500.00,1.000000,"-4,220"
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,120.66,120.65,120.72,119.91,120.38,130,,132.62,117.92,1 British Pound,120.38,36,13,120.153230,USD,500.00,1.000000,"7,809,960"
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,120.92,120.2,120.22,120.16,120.17,112,,123.53,118.61,1 British Pound,120.66,24,0,120.189821,USD,500.00,1.000000,"6,730,630"
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.19,0,0,0,129.95,0,,0,0,1 British Pound,120.96,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.36,0,0,0,122.2,0,,0,0,1 British Pound,121.15,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1721.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1722.1,0,0,,USD,400.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,108.6,0,0,0,2586.4,0,,0,0,Futures,107.4,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,108.6,0,0,0,2586.4,0,,0,0,Futures,107.4,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1499,0,0,0,1727.75,0,,0,0,Futures,1515.1,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1505.9,0,0,0,1396.2,0,,0,0,Futures,1522.1,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1514.6,0,0,0,1341.65,0,,0,0,Futures,1530.85,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1716.2,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1719.2,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1716.8,1722.8,1725.5,1715.2,1716,308,,2003.9,1679.2,1 Troy Ounce,1715.8,118,109,1722.661363,USD,32.00,1.000000,"16,978,550"
26-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1717.8,1727.5,1733.1,1724.1,1724.3,264,,1880.5,1689.9,1 Troy Ounce,1716.8,104,66,1731.711363,USD,32.00,1.000000,"14,629,498"
26-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1718.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1717.8,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1719.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1718.8,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1720.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1719.8,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1721.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1720.8,0,0,,USD,32.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,930.95,0,0,0,1113.35,0,,0,0,Futures,913.65,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,935.25,0,0,0,989.15,0,,0,0,Futures,917.85,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,940.65,0,0,0,1001.3,0,,0,0,Futures,923.15,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,-6,-6,-6,-6,3,,-5,-6,Futures,0,1,0,-6.000000,USD,5.00,1.000000,-90
26-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1397.05,1396.2,1396.2,1396.2,1396.2,3,,1407,1348.95,Futures,1394,1,1,1396.200000,USD,5.00,1.000000,"20,943"
26-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1403.5,1402.2,1402.2,1402.2,1402.2,3,,1402.2,1394,Futures,1400.4,1,4,1402.200000,USD,5.00,1.000000,"21,033"
26-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1411.6,0,0,0,1362.65,0,,0,0,Futures,1408.5,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2309.4,0,0,0,2251.9,0,,2251.9,2180.5,Futures,2292.9,0,2,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2320.05,0,0,0,2271.15,0,,0,0,Futures,2303.45,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2333.45,0,0,0,2207.4,0,,0,0,Futures,2316.75,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2839.8,0,0,0,2540.45,0,,0,0,Futures,2801.2,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2852.9,0,0,0,2633.75,0,,0,0,Futures,2814.15,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2869.35,0,0,0,2790.6,0,,0,0,Futures,2830.35,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,2.5,2.65,1.85,1.85,67,,2.85,-0.95,Futures,0,13,0,2.481343,USD,25.00,1.000000,"4,156"
26-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,387.2,384.3,384.3,381.9,381.9,68,,422.2,316.85,Futures,381.95,14,0,384.010294,USD,25.00,1.000000,"652,817"
26-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,388.95,381.8,381.8,380.95,380.95,67,,381.8,328.65,Futures,383.7,13,3,381.560447,USD,25.00,1.000000,"639,114"
26-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,391.2,0,0,0,348.95,0,,0,0,Futures,385.95,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2624.45,0,0,0,2510,0,,2513.25,2510,Futures,2547.5,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2636.55,0,0,0,2333.35,0,,0,0,Futures,2559.25,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2651.8,0,0,0,2264.45,0,,0,0,Futures,2574.05,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,2.3,2.3,2.3,2.3,2,,2.3,1.5,Futures,0,1,0,2.300000,USD,25.00,1.000000,115
26-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,801.15,798.9,798.9,798.9,798.9,2,,801.5,709.8,Futures,796.45,1,0,798.900000,USD,25.00,1.000000,"39,945"
26-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,804.85,796.6,796.6,796.6,796.6,2,,802.15,796.6,Futures,800.1,1,2,796.600000,USD,25.00,1.000000,"39,830"
26-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,809.5,0,0,0,712.5,0,,0,0,Futures,804.7,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50556,0,0,0,45454,0,,0,0,Futures,50604,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50530,0,0,0,46560,0,,0,0,Futures,50578,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50553,0,0,0,46560,0,,0,0,Futures,50601,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50823,0,0,0,46560,0,,0,0,Futures,50871,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50919,0,0,0,46560,0,,0,0,Futures,50967,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51020,0,0,0,51436,0,,0,0,Futures,51068,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.164,29.126,29.166,29.094,29.094,8,,29.219,28.343,Futures,29.11,4,0,29.124250,USD,1000.00,1.000000,"232,994"
26-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.363,0,0,0,29.315,0,,0,0,Futures,29.311,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.518,0,0,0,29.492,0,,0,0,Futures,29.468,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.664,0,0,0,29.674,0,,0,0,Futures,29.61,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,962.35,0,0,0,990.3,0,,0,0,Futures,961.75,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,966.8,0,0,0,906.8,0,,0,0,Futures,966.2,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,972.4,0,0,0,820.05,0,,0,0,Futures,971.75,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1504.1,0,0,0,1430.55,0,,1480.8,1430.55,Futures,1451.4,0,1,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1511.05,0,0,0,1431.7,0,,0,0,Futures,1458.1,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1519.75,0,0,0,1483.6,0,,0,0,Futures,1466.5,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.38,0.43,0.37,0.43,5610,,0.44,0.06,100 Indian Rupee,0,439,0,0.392809,USD,200.00,1.000000,"440,732"
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0.69,0.77,0.68,0.68,98,,0.84,0.68,100 Indian Rupee,0,15,0,0.727653,USD,200.00,1.000000,"14,262"
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,1.4,0,,1.46,1.39,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.4,0.4,0.33,0.33,2148,,0.45,0.32,100 Indian Rupee,0,369,0,0.389366,USD,200.00,1.000000,"167,272"
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.26,-0.255,-0.28,-0.275,3169,,-0.1975,-0.29,Futures,0,523,0,-0.261402,USD,100.00,1.000000,"-82,838"
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.255,-0.255,-0.255,-0.255,600,,-0.255,-0.27,Futures,0,15,0,-0.255000,USD,100.00,1.000000,"-15,300"
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.79,79.8,79.8325,79.7225,79.83,3473,,80.29,77.9,Futures,79.835,616,434,79.795281,USD,100.00,1.000000,"27,712,901"
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,80.0375,80.0175,80.1075,79.985,80.105,3815,,80.4025,79.1675,Futures,80.0825,577,1206,80.061020,USD,100.00,1.000000,"30,543,279"
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.3025,80.315,80.36,80.315,80.36,600,,80.5075,80.315,Futures,80.3275,15,0,80.334666,USD,100.00,1.000000,"4,820,080"
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.6125,0,0,0,77.2675,0,,0,0,Futures,80.645,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.945,0,0,0,77.2675,0,,0,0,Futures,80.9775,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.215,0,0,0,77.875,0,,0,0,Futures,81.2475,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.48,0,0,0,77.875,0,,0,0,Futures,81.5125,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.72,0,0,0,78.9,0,,0,0,Futures,81.7525,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.0275,0,0,0,78.9,0,,0,0,Futures,82.0625,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.29,0,0,0,78.9,0,,0,0,Futures,82.325,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.61,0,0,0,80.8275,0,,0,0,Futures,82.6375,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.8975,0,0,0,80.8275,0,,0,0,Futures,82.925,0,0,,USD,100.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.38,0.41,0.37,0.41,972,,0.44,0.31,100 Indian Rupee,0,168,0,0.387983,USD,20.00,1.000000,"7,542"
26-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,1.4,0,,1.46,1.39,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
