28-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,348.250000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,336.750000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,349.300000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,338.150000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,350.350000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,339.550000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.450000,127.570000,128.550000,127.550000,128.550000,182,,134.260000,127.260000,1 British Pound,128.550000,113,1098,127.821648,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.080000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,129.180000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,128.660000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.760000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.260000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.360000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1049.800000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1049.800000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1215.300000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1212.700000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1213.000000,1214.700000,1225.200000,1210.800000,1224.000000,532,,1245.700000,1179.200000,1 Troy Ounce,1223.600000,141,64,1213.746616,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1218.600000,1221.300000,1232.000000,1217.500000,1228.400000,606,,1250.200000,1192.600000,1 Troy Ounce,1228.500000,254,563,1221.982838,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1224.200000,1223.700000,1224.000000,1221.600000,1221.600000,68,,1224.000000,1221.600000,1 Troy Ounce,1234.100000,28,68,1221.867647,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1229.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1239.700000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1235.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1245.300000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1241.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1250.900000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1022.150000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1040.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1026.550000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1045.600000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1030.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1050.250000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2061.050000,2088.150000,2088.150000,2081.350000,2084.800000,8,,2088.150000,1898.700000,Futures,2084.300000,8,4,2085.625000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2069.000000,2076.800000,2103.000000,2076.800000,2103.000000,4,,2103.000000,2062.850000,Futures,2089.750000,4,0,2090.025000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2076.950000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2095.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1904.100000,1912.850000,1925.450000,1909.800000,1925.150000,9,,1925.450000,1674.000000,Futures,1924.500000,9,0,1917.833333,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1913.300000,1919.350000,1934.450000,1919.350000,1934.450000,7,,1934.450000,1902.350000,Futures,1933.100000,5,12,1928.585714,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1922.500000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1941.700000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2965.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2992.750000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2975.200000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3007.300000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2985.400000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,3021.850000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,219.900000,218.350000,221.600000,218.350000,219.650000,11,,245.800000,213.600000,Futures,214.900000,11,3,220.240909,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,220.550000,0,0,0,215.000000,0,,215.000000,215.000000,Futures,215.650000,0,2,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,221.200000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,216.400000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,246.950000,236.050000,236.050000,236.050000,236.050000,5,,251.000000,219.500000,Futures,238.000000,1,12,236.050000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,248.850000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,238.900000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,250.750000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,239.800000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1731.250000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1736.050000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1737.800000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1743.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1744.350000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1751.850000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,692.300000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,693.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,695.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,696.400000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,697.700000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,699.800000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,353.600000,355.700000,358.150000,353.200000,358.100000,28,,373.450000,314.250000,Futures,357.200000,16,6,355.291071,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,355.350000,0,0,0,355.800000,0,,358.650000,355.750000,Futures,358.600000,0,28,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,357.100000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,360.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3630.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3631.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3660.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3658.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,-202.000000,-200.000000,-202.000000,-200.000000,8,,-200.000000,-250.000000,Futures,,5,0,-201.250000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30387.000000,29790.000000,30380.000000,29790.000000,30380.000000,30,,32288.000000,29790.000000,Futures,30416.000000,13,79,30106.400000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30606.000000,30545.000000,30745.000000,30458.000000,30745.000000,14,,30916.000000,30458.000000,Futures,30620.000000,6,19,30609.000000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30811.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30825.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30989.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31003.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31156.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31170.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31156.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31170.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1585.550000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1611.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1592.800000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1614.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1600.050000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1617.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,639.200000,647.600000,663.700000,646.500000,663.700000,31,,683.000000,605.050000,Futures,662.150000,26,9,656.454838,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,642.200000,647.600000,667.050000,647.600000,667.050000,5,,667.050000,618.900000,Futures,665.050000,4,12,662.130000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,645.200000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,667.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,265.450000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,266.650000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.600000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,267.850000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,261.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.370000,0.430000,0.330000,0.430000,3507,,0.720000,0.330000,100 Indian Rupee,,1412,0,0.381776,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,0.870000,0,,1.050000,0.860000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,2.090000,0,,2.390000,2.090000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.490000,0.510000,0.480000,0.500000,2457,,0.690000,0.380000,100 Indian Rupee,,559,0,0.491465,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.490000,0.490000,0.490000,0.490000,2,,0.620000,0.450000,100 Indian Rupee,,2,0,0.490000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.470000,0.500000,0.470000,0.500000,2,,1.320000,0.190000,100 Indian Rupee,,2,0,0.485000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,-0.220000,-0.210000,-0.225000,-0.220000,749,,0.005000,-0.262500,Futures,,233,0,-0.219873,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,70.927500,70.852500,70.870000,70.622500,70.702500,943,,74.960000,70.320000,Futures,70.688100,287,14910,70.754663,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,71.125000,71.105000,71.105000,70.665000,70.720000,13586,,74.095000,70.587500,Futures,70.602500,2741,8008,70.893851,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.367500,71.227500,71.227500,71.040000,71.137500,567,,71.227500,71.040000,Futures,70.852500,184,529,71.136671,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.380000,0.400000,0.380000,0.390000,113,,0.660000,0.370000,100 Indian Rupee,,35,0,0.385663,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,1.710000,0,,1.900000,1.710000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0.490000,0.490000,0.490000,0.490000,1530,,0.490000,0.490000,100 Indian Rupee,,16,0,0.490000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,140.990000,141.130000,141.580000,141.130000,141.540000,321,,143.370000,133.160000,100 Indian Rupee,141.466500,93,3954,141.368099,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.600000,140.780000,141.620000,140.730000,141.590000,3776,,141.720000,133.930000,100 Indian Rupee,141.640000,990,12678,141.173355,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.120000,140.660000,141.060000,140.610000,141.060000,1538,,141.060000,134.500000,100 Indian Rupee,141.140000,18,25607,140.657925,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.650000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,140.680000,0,38151,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.130000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,140.150000,0,24790,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.660000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.680000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.170000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.180000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,137.760000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.780000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.240000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.250000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,136.770000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.780000,0,0,,USD
