12-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,353.550000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,353.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,355.500000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,355.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,357.450000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,-0.870000,-0.570000,-0.870000,-0.600000,19,,-0.570000,-0.870000,1 British Pound,,6,0,-0.587368,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.480000,132.180000,132.320000,130.250000,130.930000,468,,133.600000,125.460000,1 British Pound,130.750000,122,292,131.234102,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.070000,132.940000,132.940000,130.720000,131.450000,57,,133.130000,130.400000,1 British Pound,131.340000,30,47,131.808947,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.640000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.910000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.200000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.470000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1169.000000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1196.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1169.000000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1196.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1292.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1297.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1293.100000,1296.000000,1302.300000,1294.600000,1301.500000,206,,1349.000000,1221.600000,1 Troy Ounce,1301.500000,108,668,1297.822815,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1299.600000,1303.500000,1308.400000,1302.900000,1308.400000,48,,1355.300000,1291.700000,1 Troy Ounce,1308.000000,22,59,1303.754166,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1306.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1314.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1312.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1321.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1319.100000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1327.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1325.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1334.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1010.350000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1017.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1017.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1021.900000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1023.650000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1026.300000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2138.550000,2154.700000,2172.050000,2143.850000,2172.050000,155,,2172.050000,2079.800000,Futures,2179.000000,9,1,2160.485806,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2149.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2187.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2159.450000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2196.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1905.100000,1916.850000,1931.250000,1909.000000,1931.250000,669,,1931.250000,1838.000000,Futures,1931.000000,15,13,1913.908146,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1912.200000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1941.050000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1919.300000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1951.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2819.100000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2815.300000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2829.600000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2834.700000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2840.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2854.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,202.200000,204.550000,207.300000,203.850000,203.850000,628,,207.300000,195.500000,Futures,204.200000,22,43,205.127945,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,203.300000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,204.450000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,204.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.700000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,263.250000,270.700000,270.700000,260.750000,263.000000,1024,,270.700000,223.000000,Futures,261.200000,20,3,264.296386,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,264.100000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,262.750000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,264.950000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,264.300000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1725.550000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1743.900000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1734.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1752.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1742.450000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1760.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,724.150000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,719.800000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,726.350000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,724.250000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,728.550000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,728.700000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,376.550000,380.450000,388.150000,380.450000,388.150000,10,,388.150000,347.400000,Futures,388.200000,10,7,385.700000,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,378.300000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,389.650000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,380.050000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,391.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3966.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3969.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4009.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4006.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31847.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31985.000000,0,26,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32119.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32257.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32322.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32460.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32893.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33031.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33158.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33296.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33158.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33296.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1524.950000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1571.900000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1525.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1570.650000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1525.050000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1569.400000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,715.100000,717.400000,717.700000,711.000000,712.150000,916,,747.350000,711.000000,Futures,711.000000,26,47,712.981768,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,719.300000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,714.300000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,723.500000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,717.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,319.950000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,317.750000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,320.700000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,319.150000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,321.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,320.550000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.670000,0.670000,0.620000,0.630000,4303,,0.680000,0.440000,100 Indian Rupee,,1874,0,0.639721,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.180000,1.180000,1.170000,1.170000,19,,1.190000,1.090000,100 Indian Rupee,,7,0,1.175263,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.320000,2.390000,2.280000,2.390000,1500,,2.390000,2.090000,100 Indian Rupee,,17,0,2.347180,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.540000,0.560000,0.520000,0.520000,352,,0.580000,0.450000,100 Indian Rupee,,190,0,0.537585,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.335000,-0.317500,-0.335000,-0.327500,2162,,-0.312500,-0.357500,Futures,,321,0,-0.326732,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,69.822500,69.800000,69.870000,69.612500,69.705000,20759,,72.435000,69.612500,Futures,69.662500,3221,31128,69.742880,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,70.160000,70.122500,70.170000,69.970000,70.050000,2491,,72.060000,69.970000,Futures,69.975000,398,25544,70.069755,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.432500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,70.245000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.650000,0.650000,0.610000,0.610000,252,,0.660000,0.470000,100 Indian Rupee,,32,0,0.647420,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.350000,2.400000,2.330000,2.380000,1200,,2.400000,2.040000,100 Indian Rupee,,14,0,2.365991,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.220000,143.240000,143.680000,143.170000,143.500000,4352,,143.680000,135.530000,100 Indian Rupee,143.550000,1169,37936,143.412056,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.530000,142.680000,142.910000,142.590000,142.790000,444,,142.910000,138.800000,100 Indian Rupee,142.910000,51,31459,142.745743,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.980000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,142.360000,0,17278,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.480000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,141.840000,0,19832,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.870000,141.030000,141.240000,141.030000,141.070000,1200,,141.240000,139.100000,100 Indian Rupee,141.230000,14,12443,141.132816,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,140.400000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,140.760000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.970000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.320000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,139.480000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,139.840000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,139.020000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.370000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,138.540000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,138.890000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.010000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.370000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,137.560000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,137.910000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,12.980000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,13.310000,0,0,,USD
