29-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,332.650000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,325.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,327.950000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,320.500000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,323.250000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,316.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.920000,131.840000,132.310000,131.640000,131.700000,280,,133.000000,125.460000,1 British Pound,131.560000,160,135,131.902535,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.510000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.150000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.080000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.720000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.640000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.280000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1072.400000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1062.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1072.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1062.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1301.900000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1310.300000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1301.700000,1303.000000,1310.000000,1302.600000,1308.300000,473,,1310.000000,1192.600000,1 Troy Ounce,1308.900000,152,106,1306.809725,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1308.200000,1309.000000,1316.800000,1308.400000,1315.600000,1790,,1316.800000,1221.600000,1 Troy Ounce,1315.400000,365,553,1313.997821,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1314.700000,1320.200000,1322.600000,1319.800000,1319.800000,10,,1322.600000,1319.800000,1 Troy Ounce,1321.900000,10,8,1321.410000,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1321.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1328.400000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1327.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1334.900000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1334.200000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1341.400000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,976.900000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,994.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,978.650000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,996.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,980.400000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,998.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2090.500000,2083.400000,2084.600000,2062.150000,2067.200000,168,,2168.500000,2062.150000,Futures,2065.500000,22,4,2077.266071,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2100.000000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2074.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2109.500000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2082.500000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1956.000000,1947.700000,1947.700000,1909.400000,1918.800000,168,,2020.000000,1900.000000,Futures,1930.550000,24,6,1932.809523,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1966.000000,1940.250000,1940.250000,1938.050000,1939.600000,9,,1940.250000,1938.050000,Futures,1941.700000,3,9,1938.955555,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1976.000000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1952.850000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2610.300000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2631.200000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2610.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2589.850000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2609.700000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2548.500000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,200.850000,200.000000,200.450000,200.000000,200.000000,172,,228.750000,200.000000,Futures,200.150000,4,33,200.143895,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,201.700000,200.950000,200.950000,200.950000,200.950000,10,,200.950000,200.950000,Futures,200.800000,1,10,200.950000,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,202.550000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,201.450000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,239.000000,238.550000,242.000000,235.050000,235.050000,233,,252.000000,231.000000,Futures,235.650000,15,16,239.183261,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,234.700000,238.000000,238.000000,235.000000,235.000000,3,,238.000000,235.000000,Futures,230.300000,3,3,236.666666,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,230.400000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,224.950000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1744.000000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1757.050000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1755.000000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1768.050000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1766.000000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1779.050000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,697.450000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,723.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,688.300000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,717.050000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,679.150000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,711.100000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,345.250000,348.150000,350.750000,343.350000,350.750000,186,,383.000000,339.350000,Futures,350.950000,19,11,345.259139,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,347.450000,348.000000,349.400000,344.750000,344.750000,4,,349.400000,344.750000,Futures,351.900000,3,4,347.537500,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,349.650000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,352.850000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3681.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3819.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3713.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3856.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32510.000000,32658.000000,32840.000000,32658.000000,32840.000000,65,,32840.000000,30250.000000,Futures,32840.000000,13,7,32685.646153,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32726.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,33056.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32951.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33281.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33112.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33442.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33271.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33601.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33271.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33601.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1447.900000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1466.250000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1452.000000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1469.000000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1456.100000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1471.750000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,732.000000,724.400000,727.600000,719.200000,727.600000,428,,745.850000,643.850000,Futures,731.450000,16,1,722.869509,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,735.350000,725.450000,725.450000,725.450000,725.450000,1,,725.450000,725.450000,Futures,734.100000,1,1,725.450000,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,738.700000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,736.750000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,286.250000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,296.300000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,287.700000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,297.700000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,289.150000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,299.100000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.440000,0.440000,0.370000,0.440000,3716,,0.620000,0.370000,100 Indian Rupee,,1385,0,0.412564,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0,0,0,0.870000,0,,0.960000,0.860000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.450000,0.480000,0.440000,0.460000,1108,,1.320000,0.190000,100 Indian Rupee,,348,0,0.466416,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.510000,0,,1.510000,0.500000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.490000,0.610000,0.490000,0.610000,504,,0.680000,0.440000,100 Indian Rupee,,127,0,0.556626,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.480000,0.490000,0.480000,0.490000,6,,0.510000,0.450000,100 Indian Rupee,,2,0,0.488333,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.232500,-0.227500,-0.232500,-0.230000,436,,-0.222500,-0.275000,Futures,,104,0,-0.229254,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.067500,71.200000,71.215000,71.090000,71.112500,890,,73.070000,69.410000,Futures,71.094200,226,13966,71.121896,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.285000,71.435000,71.700000,71.270000,71.660000,13694,,71.855000,69.702500,Futures,71.647500,3295,23472,71.382311,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.520000,0,0,0,70.765000,0,,0.000000,0.000000,Futures,71.895000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.440000,0.450000,0.390000,0.440000,102,,0.510000,0.390000,100 Indian Rupee,,57,0,0.433823,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,0.480000,0,,0.490000,0.470000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.710000,140.470000,140.670000,140.410000,140.600000,348,,144.190000,134.500000,100 Indian Rupee,140.658500,104,2969,140.567729,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.280000,140.010000,140.340000,139.520000,139.560000,2340,,143.520000,132.600000,100 Indian Rupee,139.570000,966,28766,139.995175,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.820000,0,0,0,139.650000,0,,140.820000,135.530000,100 Indian Rupee,139.090000,0,32747,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.340000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,138.620000,0,30193,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.760000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.040000,0,17278,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.330000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.610000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.830000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.110000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.400000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,136.680000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.940000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.230000,0,0,,USD
29-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.420000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,135.710000,0,0,,USD
