Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-5.1,-3.8,-6.2,-5.6,13,,-3.4,-8.7,1 Troy Ounce,0,11,0,-5.353846,USD,32.00,1.000000,"-2,227"
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,86.75,0,0,0,101,0,,0,0,Futures,90.4,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,87.25,0,0,0,87,0,,0,0,Futures,90.95,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,87.65,0,0,0,85,0,,0,0,Futures,91.35,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.06,-0.06,-0.06,-0.06,1,,-0.03,-0.11,1 British Pound,0,1,0,-0.060000,USD,500.00,1.000000,-30
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,131.64,131.81,132.73,131.81,132.35,125,,134.78,115.24,1 British Pound,132.57,116,188,132.365600,USD,500.00,1.000000,"8,272,850"
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,131.72,132.54,132.54,132.5,132.5,2,,134.94,126.95,1 British Pound,132.65,2,19,132.520000,USD,500.00,1.000000,"132,520"
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,131.78,0,0,0,130.26,0,,130.96,127.08,1 British Pound,132.71,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,131.84,0,0,0,129.1,0,,0,0,1 British Pound,132.78,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1753.8,0,0,0,1495,0,,0,0,Futures,1792.8,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1753.8,0,0,0,1495,0,,0,0,Futures,1792.8,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,794.25,0,0,0,716.2,0,,0,0,Futures,791.45,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,798.8,0,0,0,729,0,,0,0,Futures,796,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,802.5,0,0,0,780,0,,0,0,Futures,799.7,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1858,0,0,0,1866.4,0,,2036.6,1052.9,1 Troy Ounce,1878.9,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1865.7,1875,1887.7,1867,1875.4,754,,2075,1823.6,1 Troy Ounce,1875.4,197,780,1879.003846,USD,32.00,1.000000,"45,336,605"
10-Nov-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1870.8,1882.2,1892.3,1878,1886.9,13,,1975.4,1866.5,1 Troy Ounce,1880.9,11,158,1886.223076,USD,32.00,1.000000,"784,669"
10-Nov-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1871.8,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1881.9,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1872.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1882.9,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1873.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1883.9,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1874.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1884.9,0,0,,USD,32.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,857.25,0,0,0,724,0,,0,0,Futures,811.7,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,862.2,0,0,0,826,0,,0,0,Futures,816.4,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,866.2,0,0,0,850,0,,0,0,Futures,820.15,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1344.1,1361.15,1390.9,1361.15,1390.9,19,,1390.9,1191.7,Futures,1397.1,7,45,1385.550000,USD,5.00,1.000000,"131,627"
10-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1351.85,0,0,0,1063,0,,0,0,Futures,1405.15,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1358.05,0,0,0,1200,0,,0,0,Futures,1411.65,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2157.75,2209.05,2294.55,2209.05,2282.5,17,,2294.55,1913.35,Futures,2277.7,10,28,2259.655882,USD,5.00,1.000000,"192,071"
10-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2170.2,0,0,0,1692,0,,0,0,Futures,2290.85,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2180.25,0,0,0,1960,0,,0,0,Futures,2301.4,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2962.05,0,0,0,3212,0,,0,0,Futures,2958.55,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,2979.1,0,0,0,3001,0,,0,0,Futures,2975.6,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,2992.85,0,0,0,3001,0,,0,0,Futures,2989.35,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,195.2,195.6,195.6,191.75,191.75,8,,195.6,169,Futures,192.8,8,0,193.718750,USD,25.00,1.000000,"38,744"
10-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,196.35,0,0,0,168,0,,0,0,Futures,193.95,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,197.25,0,0,0,168,0,,0,0,Futures,194.85,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2138.15,2115,2115.2,2115,2115.2,2,,2142.7,2062.05,Futures,2141.85,2,0,2115.100000,USD,5.00,1.000000,"21,151"
10-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2150.5,0,0,0,2083,0,,0,0,Futures,2154.25,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2160.4,0,0,0,2150,0,,0,0,Futures,2164.15,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,463.9,484,484,480.15,480.15,6,,484,389.55,Futures,485.05,6,4,481.650000,USD,25.00,1.000000,"72,248"
10-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,466.6,0,0,0,357,0,,0,0,Futures,487.85,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,468.75,0,0,0,410,0,,0,0,Futures,490.1,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,49768,0,0,0,38119,0,,0,0,Futures,50521,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49742,0,0,0,41371,0,,0,0,Futures,50495,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49765,0,0,0,44407,0,,0,0,Futures,50518,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50035,0,0,0,46970,0,,0,0,Futures,50788,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50131,0,0,0,53772,0,,0,0,Futures,50884,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50232,0,0,0,50073,0,,0,0,Futures,50985,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,777.5,0,0,0,578,0,,0,0,Futures,837.25,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,782,0,0,0,536,0,,0,0,Futures,842.1,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,785.6,0,0,0,600,0,,0,0,Futures,846,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1139.55,1098.85,1108.2,1098.85,1105.05,4,,1137.55,1055.65,Futures,1093.75,4,1,1104.275000,USD,10.00,1.000000,"44,171"
10-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1146.1,0,0,0,1035,0,,0,0,Futures,1100.05,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1151.4,0,0,0,1090,0,,0,0,Futures,1105.15,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,179.15,0,0,0,202,0,,0,0,Futures,177.45,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.43,0.45,0.43,0.45,1558,,0.48,0.42,100 Indian Rupee,0,694,0,0.442490,USD,200.00,1.000000,"137,880"
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0.82,0.84,0.82,0.82,94,,0.88,0.81,100 Indian Rupee,0,41,0,0.827659,USD,200.00,1.000000,"15,560"
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.39,0.39,0.39,0.39,83,,0.42,0.37,100 Indian Rupee,0,34,0,0.390000,USD,200.00,1.000000,"6,474"
10-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.265,-0.2525,-0.265,-0.265,401,,-0.24,-0.2775,Futures,0,40,0,-0.257736,USD,100.00,1.000000,"-10,335"
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.965,74.145,74.57,74.1225,74.3725,7501,,75.0725,73.3425,Futures,74.36,1201,39866,74.315586,USD,100.00,1.000000,"55,744,121"
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.2125,74.4375,74.78,74.4025,74.675,426,,75.33,74.0925,Futures,74.6,42,16387,74.594219,USD,100.00,1.000000,"3,177,714"
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.4225,0,0,0,77.695,0,,0,0,Futures,74.8225,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.7,0,0,0,72.685,0,,0,0,Futures,75.0975,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.02,0,0,0,79.9425,0,,0,0,Futures,75.42,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.2725,0,0,0,79.555,0,,0,0,Futures,75.6725,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.505,0,0,0,78.9675,0,,0,0,Futures,75.9075,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.7575,0,0,0,78.77,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.0225,0,0,0,77.89,0,,0,0,Futures,76.4225,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.2825,0,0,0,77.0225,0,,0,0,Futures,76.6875,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.565,0,0,0,76.815,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.8225,0,0,0,76.6275,0,,0,0,Futures,77.2325,0,0,,USD,100.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0.43,0.45,0.43,0.45,172,,0.48,0.42,100 Indian Rupee,0,17,0,0.443197,USD,20.00,1.000000,"1,525"
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
