Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,85.950000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,81.100000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,86.350000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,81.500000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,86.850000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,81.950000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.040000,-0.040000,-0.050000,-0.050000,548,,0.040000,-0.320000,1 British Pound,,10,0,-0.045000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,121.160000,121.090000,122.100000,120.970000,122.020000,693,,132.830000,114.950000,1 British Pound,122.020000,92,293,121.225728,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,121.200000,122.050000,122.050000,122.050000,122.050000,1,,132.280000,117.980000,1 British Pound,122.060000,1,1,122.050000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,121.240000,121.150000,121.370000,121.030000,121.370000,548,,131.400000,115.240000,1 British Pound,122.100000,10,0,121.191788,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,121.300000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.160000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1356.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1376.200000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1376.200000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1736.200000,0,0,0,1695.500000,0,,1716.400000,1052.900000,1 Troy Ounce,1725.800000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1753.400000,1771.400000,1773.700000,1730.200000,1733.400000,854,,1785.400000,1461.000000,1 Troy Ounce,1733.400000,300,544,1749.024473,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1759.900000,1743.600000,1743.600000,1743.600000,1743.600000,1,,1785.000000,1458.400000,1 Troy Ounce,1743.700000,1,47,1743.600000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1760.900000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1744.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1761.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1745.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1762.900000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1746.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1763.900000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1747.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,512.250000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,511.500000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,514.600000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,513.850000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,517.600000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,516.850000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,889.900000,868.700000,868.700000,829.800000,831.200000,10,,1011.850000,829.800000,Futures,837.900000,10,12,843.325000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,894.000000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,841.750000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,899.150000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,846.600000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1637.050000,1619.000000,1619.000000,1512.050000,1512.600000,36,,1914.150000,1512.050000,Futures,1514.300000,31,15,1544.065277,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1644.600000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1521.250000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1654.050000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1530.050000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2197.900000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2073.600000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2208.000000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2083.200000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2220.750000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2095.200000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,119.500000,116.150000,116.450000,115.200000,115.200000,4,,127.900000,108.050000,Futures,115.500000,3,11,115.750000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,120.050000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,116.050000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,120.750000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,116.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,189.450000,181.500000,181.500000,173.500000,173.500000,3,,216.000000,173.500000,Futures,172.750000,3,5,176.333333,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,190.350000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,173.550000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,191.450000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,174.550000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2036.100000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2008.200000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2045.500000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2017.500000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2057.300000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2029.100000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,133.700000,119.750000,119.750000,114.750000,116.100000,3,,142.100000,114.150000,Futures,119.150000,3,1,116.866666,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,134.350000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,119.700000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,135.100000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,120.350000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,323.350000,314.550000,314.550000,295.700000,299.050000,44,,393.100000,295.700000,Futures,298.950000,40,14,300.827272,USD
18-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,324.850000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,300.300000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,326.700000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,302.050000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,47401.000000,0,0,0,45847.000000,0,,46600.000000,42950.000000,Futures,46675.000000,0,58,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,47375.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46649.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,47398.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46672.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,47668.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46942.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,47764.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47038.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47865.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47139.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,419.550000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,377.300000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,421.450000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,379.050000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,423.900000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,381.250000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,653.600000,657.300000,668.450000,655.100000,667.400000,13,,717.250000,648.800000,Futures,664.900000,13,4,661.761538,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,656.600000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,667.950000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,660.400000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,671.800000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,202.900000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,207.400000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,203.850000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,208.350000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,205.000000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,209.550000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.610000,0.610000,0.550000,0.580000,2556,,0.990000,0.390000,100 Indian Rupee,,1256,0,0.584741,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,1.200000,1.200000,1.140000,1.180000,19,,1.370000,1.120000,100 Indian Rupee,,11,0,1.172631,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,1.690000,1.750000,1.690000,1.720000,1390,,1.870000,1.620000,100 Indian Rupee,,18,0,1.722791,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.540000,0.560000,0.540000,0.560000,102,,0.830000,0.330000,100 Indian Rupee,,53,0,0.550490,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.362500,-0.347500,-0.370000,-0.370000,243,,-0.347500,-0.435000,Futures,,44,0,-0.358724,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.965000,75.790000,76.140000,75.700000,75.770000,10026,,78.365000,75.220000,Futures,75.860000,1337,9033,75.905126,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.312500,76.147500,76.500000,76.147500,76.150000,243,,76.850000,75.600000,Futures,76.202500,44,1018,76.332705,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.640000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.522500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.922500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.817500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.237500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.130000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.490000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.382500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.730000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.622500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.010000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.905000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.272500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.162500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.525000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.412500,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.827500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.715000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,79.102500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.990000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.590000,0.620000,0.570000,0.580000,212,,0.850000,0.570000,100 Indian Rupee,,27,0,0.597735,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,131.640000,131.920000,132.150000,131.360000,132.150000,1053,,139.160000,128.330000,100 Indian Rupee,131.820000,347,9036,131.866609,USD
18-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,131.040000,131.250000,131.490000,130.820000,131.490000,641,,138.620000,127.910000,100 Indian Rupee,131.230000,58,8648,131.284945,USD
