Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,129.450000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,130.650000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,130.050000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,131.250000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,30-APR-2020,,,130.800000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,132.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.300000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.810000,-0.810000,-0.820000,-0.820000,178,,-0.540000,-0.820000,1 British Pound,,4,0,-0.815000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,-0.910000,-0.910000,-0.940000,-0.940000,336,,-0.410000,-0.940000,1 British Pound,,6,0,-0.921666,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.760000,129.760000,130.000000,129.640000,129.780000,557,,135.140000,122.740000,1 British Pound,129.750000,40,74,129.823590,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.070000,0,0,0,129.850000,0,,132.830000,129.790000,1 British Pound,130.060000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.350000,130.570000,130.580000,130.570000,130.580000,178,,132.280000,129.820000,1 British Pound,130.350000,4,0,130.575000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.620000,130.700000,130.930000,130.690000,130.870000,336,,131.160000,129.640000,1 British Pound,130.630000,6,0,130.777559,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1509.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1514.400000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1509.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1514.400000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1563.900000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1566.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1571.500000,1571.200000,1573.100000,1564.800000,1569.000000,1897,,1602.300000,1465.000000,1 Troy Ounce,1569.000000,144,1001,1568.594412,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1578.000000,1574.700000,1575.000000,1571.000000,1575.000000,12,,1607.200000,1472.900000,1 Troy Ounce,1575.500000,8,18,1572.866666,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1584.500000,1583.100000,1583.100000,1579.300000,1581.200000,1600,,1596.600000,1565.400000,1 Troy Ounce,1582.000000,22,0,1580.490250,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1591.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1588.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1597.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1595.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1604.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1601.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,612.150000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,615.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,615.000000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,618.350000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,618.550000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,621.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1243.650000,1252.100000,1252.800000,1252.100000,1252.800000,2,,1256.000000,1183.300000,Futures,1251.900000,2,15,1252.450000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1249.400000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1257.650000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1256.600000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1264.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2441.150000,2458.150000,2487.550000,2444.200000,2447.400000,33,,2487.550000,2262.900000,Futures,2443.200000,31,7,2464.439393,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2452.400000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2454.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2466.550000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2468.650000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2402.350000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2428.650000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2413.450000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2439.850000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2427.350000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2453.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,194.150000,195.750000,195.750000,194.550000,195.000000,12,,200.700000,182.000000,Futures,194.100000,3,15,195.025000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,195.000000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,195.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,196.150000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,196.100000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,240.600000,241.850000,241.850000,235.500000,235.500000,21,,246.150000,221.350000,Futures,234.100000,2,306,235.802380,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,241.700000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,235.150000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,243.100000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,236.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2157.950000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2265.550000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2167.900000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2276.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2180.450000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2289.150000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,345.800000,343.900000,348.150000,319.000000,335.500000,12,,353.400000,249.250000,Futures,340.550000,12,1,332.720833,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,347.400000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,342.100000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,349.400000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,344.100000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,541.100000,547.100000,551.700000,545.550000,548.000000,63,,551.700000,505.750000,Futures,550.550000,43,14,548.513492,USD
12-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,543.600000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,553.100000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,546.700000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,556.300000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40430.000000,40337.000000,40342.000000,40331.000000,40331.000000,21,,40679.000000,40320.000000,Futures,40504.000000,8,30,40336.190476,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40421.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40495.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40742.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40816.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40763.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40837.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40784.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40858.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40805.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40879.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1295.850000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1280.350000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1301.800000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1286.250000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1309.350000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1293.650000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,775.450000,779.650000,785.350000,779.650000,785.350000,4,,794.300000,769.900000,Futures,782.850000,4,3,782.500000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,779.050000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,786.450000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,783.550000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,791.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,249.400000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,243.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,250.550000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,245.050000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,252.000000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,246.450000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.420000,0.440000,0.400000,0.420000,1454,,0.520000,0.400000,100 Indian Rupee,,453,0,0.415412,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.930000,0.940000,0.910000,0.920000,249,,1.040000,0.910000,100 Indian Rupee,,68,0,0.918634,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.710000,1.770000,1.650000,1.740000,2182,,2.010000,1.610000,100 Indian Rupee,,26,0,1.717662,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.480000,0.510000,0.480000,0.510000,495,,0.610000,0.480000,100 Indian Rupee,,94,0,0.502383,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.220000,-0.217500,-0.227500,-0.217500,106,,-0.217500,-0.267500,Futures,,22,0,-0.220613,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.402500,71.350000,71.452500,71.292500,71.392500,4712,,72.545000,70.992500,Futures,71.362500,608,56755,71.378331,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.632500,71.570000,71.667500,71.520000,71.652500,257,,72.190000,71.495000,Futures,71.582500,52,42208,71.588745,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,71.885000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,71.840000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.430000,0.430000,0.430000,0.430000,7,,0.480000,0.410000,100 Indian Rupee,,4,0,0.430000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.710000,1.780000,1.670000,1.760000,2083,,2.000000,1.620000,100 Indian Rupee,,25,0,1.735175,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.050000,140.200000,140.280000,139.960000,140.100000,3698,,140.890000,137.540000,100 Indian Rupee,140.130000,978,22080,140.097333,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.600000,139.800000,139.860000,139.590000,139.670000,42,,139.920000,136.720000,100 Indian Rupee,139.700000,17,33366,139.705714,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.110000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,139.200000,0,22691,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.630000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.710000,0,17000,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.090000,138.550000,138.550000,138.250000,138.270000,2083,,138.620000,137.640000,100 Indian Rupee,138.170000,25,13242,138.371512,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.580000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.660000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.160000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.230000,0,0,,USD
