Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.72,118.91,118.91,117.53,117.91,910,,120.03,107.56,1 Euro,117.91,82,318,118.283736,USD,500.00,1.000000,"53,819,100"
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.99,118,118.04,118,118.04,2,,120.36,118,1 Euro,118.18,2,1,118.020000,USD,500.00,1.000000,"118,020"
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.23,119.41,119.41,118.6,118.6,766,,119.67,118.37,1 Euro,118.41,14,0,118.848668,USD,500.00,1.000000,"45,519,040"
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.47,0,0,0,119.6,0,,0,0,1 Euro,118.66,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,254.82,0,0,0,269,0,,0,0,Futures,252.52,0,0,,USD,50.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,0,0,0,0,255,0,,0,0,Futures,252.52,0,0,,USD,50.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.4,-7.4,-8.5,-8,246,,-5,-13.5,1 Troy Ounce,0,161,0,-8.144715,USD,32.00,1.000000,"-64,115"
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,92.2,0,0,0,102.9,0,,0,0,Futures,88.25,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,92.7,0,0,0,100,0,,0,0,Futures,88.75,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,93.15,0,0,0,101,0,,0,0,Futures,89.15,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.22,-0.22,-0.24,-0.23,504,,-0.11,-0.32,1 British Pound,0,14,0,-0.233849,USD,500.00,1.000000,"-58,930"
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.27,129.61,129.68,127.88,127.96,610,,134.78,115.24,1 British Pound,128.21,55,54,128.825262,USD,500.00,1.000000,"39,291,705"
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.37,128.19,128.19,128.19,128.19,1,,134.94,128.19,1 British Pound,128.31,1,0,128.190000,USD,500.00,1.000000,"64,095"
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.43,129.71,129.85,128.72,128.85,504,,130.15,128.01,1 British Pound,128.37,14,0,129.137182,USD,500.00,1.000000,"32,542,570"
21-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,129.51,0,0,0,129.1,0,,0,0,1 British Pound,128.45,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1495.4,0,0,0,1581,0,,0,0,Futures,1451,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,0,0,0,0,1495,0,,0,0,Futures,1451,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,745.6,0,0,0,708.85,0,,0,0,Futures,717.1,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,749.9,0,0,0,712.9,0,,0,0,Futures,721.2,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,753.35,0,0,0,716.2,0,,0,0,Futures,724.55,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1947.7,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1895,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1948.5,1949.7,1952,1877.7,1906.8,1325,,2069.8,1614,1 Troy Ounce,1906.8,480,505,1908.325056,USD,32.00,1.000000,"80,912,982"
21-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1956.7,1960,1960,1886.2,1909.8,424,,2075,1823.6,1 Troy Ounce,1911.2,238,1240,1914.964150,USD,32.00,1.000000,"25,982,234"
21-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1957.7,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1912.2,0,21,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1958.7,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1913.2,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1959.7,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1914.2,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1960.7,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1915.2,0,0,,USD,32.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,811.25,0,0,0,568,0,,0,0,Futures,802.85,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,815.95,0,0,0,704,0,,0,0,Futures,807.5,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,819.7,0,0,0,724,0,,0,0,Futures,811.2,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1058.15,1059,1069.2,1052.55,1052.55,8,,1144.85,1052.55,Futures,1049.65,8,3,1059.481250,USD,5.00,1.000000,"42,379"
21-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1064.3,1058.1,1062.8,1046.35,1046.35,4,,1062.8,1046.35,Futures,1055.7,3,2,1053.400000,USD,5.00,1.000000,"21,068"
21-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1069.2,0,0,0,1136,0,,0,0,Futures,1060.55,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1725.4,1733.1,1738.2,1726.65,1726.65,12,,1929,1726.65,Futures,1708.7,11,21,1731.366666,USD,5.00,1.000000,"103,882"
21-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1735.35,1742.5,1742.5,1740.05,1740.05,2,,1742.5,1740.05,Futures,1718.55,2,0,1741.275000,USD,5.00,1.000000,"17,413"
21-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1743.4,0,0,0,1845,0,,0,0,Futures,1726.5,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3115.2,0,0,0,2531,0,,0,0,Futures,3056.35,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3133.2,0,0,0,2818,0,,0,0,Futures,3074,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3147.65,0,0,0,3212,0,,0,0,Futures,3088.15,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,179.65,180.4,180.4,166.1,166.1,11,,194.9,166.1,Futures,167.2,10,1,175.990909,USD,25.00,1.000000,"48,397"
21-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,180.7,0,0,0,166,0,,0,0,Futures,168.15,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,181.5,0,0,0,196,0,,0,0,Futures,168.95,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,194.2,0,0,0,231.9,0,,0,0,Futures,189.25,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,195.35,0,0,0,231.5,0,,0,0,Futures,190.35,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2100.45,2047.1,2047.1,2035.85,2035.85,3,,2190.15,2035.85,Futures,2038.45,3,0,2040.033333,USD,5.00,1.000000,"30,600"
21-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2112.55,0,0,0,2262,0,,0,0,Futures,2050.25,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2122.3,0,0,0,2218,0,,0,0,Futures,2059.7,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,178.75,0,0,0,231,0,,0,0,Futures,155.25,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,179.8,0,0,0,217,0,,0,0,Futures,156.15,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,369.85,366.55,366.55,351.1,351.1,102,,421.45,351.1,Futures,350.8,40,60,361.748529,USD,25.00,1.000000,"922,459"
21-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,372,367.1,367.6,353.4,353.4,7,,367.6,353.4,Futures,352.85,6,3,362.478571,USD,25.00,1.000000,"63,434"
21-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,373.7,0,0,0,395,0,,0,0,Futures,354.45,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51735,0,0,0,40900,0,,0,0,Futures,50491,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51709,0,0,0,38119,0,,0,0,Futures,50465,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51732,0,0,0,41371,0,,0,0,Futures,50488,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,52002,0,0,0,44407,0,,0,0,Futures,50758,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,52098,0,0,0,46970,0,,0,0,Futures,50854,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52199,0,0,0,53772,0,,0,0,Futures,50955,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,613.7,0,0,0,482,0,,0,0,Futures,560.8,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,617.25,0,0,0,558,0,,0,0,Futures,564,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,620.1,0,0,0,578,0,,0,0,Futures,566.6,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,1002.95,1017.45,1027.15,1008.5,1008.5,9,,1027.15,922.45,Futures,1010.25,9,0,1018.888888,USD,10.00,1.000000,"91,700"
21-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1008.75,0,0,0,967.35,0,,0,0,Futures,1016.05,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1013.4,0,0,0,966.35,0,,0,0,Futures,1020.75,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,199.5,0,0,0,236.6,0,,0,0,Futures,188.8,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,200.65,0,0,0,199,0,,0,0,Futures,189.9,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,201.6,0,0,0,202,0,,0,0,Futures,190.8,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.39,0.4,4711,,0.44,0.38,100 Indian Rupee,0,1533,0,0.405315,USD,200.00,1.000000,"381,888"
21-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.8,0.82,0.79,0.81,239,,0.83,0.78,100 Indian Rupee,0,102,0,0.803933,USD,200.00,1.000000,"38,428"
21-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.78,1.85,1.76,1.78,1036,,2.32,1.61,100 Indian Rupee,0,22,0,1.803677,USD,200.00,1.000000,"373,722"
21-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.41,0.39,0.39,121,,0.43,0.38,100 Indian Rupee,0,72,0,0.401239,USD,200.00,1.000000,"9,710"
21-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.24,-0.2375,-0.245,-0.245,190,,-0.2225,-0.2525,Futures,0,30,0,-0.239631,USD,100.00,1.000000,"-4,553"
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.66,73.4875,73.6975,73.3225,73.6025,3215,,75.8,72.93,Futures,73.675,529,13511,73.530107,USD,100.00,1.000000,"23,639,929"
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.8725,73.7075,73.935,73.5975,73.8475,272,,74.74,73.22,Futures,73.8775,45,7083,73.772941,USD,100.00,1.000000,"2,006,624"
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.095,0,0,0,76.8825,0,,0,0,Futures,74.085,0,0,,USD,100.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.3775,0,0,0,77.185,0,,0,0,Futures,74.36,0,0,,USD,100.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.655,0,0,0,77.695,0,,0,0,Futures,74.6425,0,0,,USD,100.00,1.000000,0
