Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,167.88,0,0,0,215.74,0,,0,0,Futures,178.3,0,0,,USD,50.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-10.4,-10.4,-10.4,-10.4,512,,-7.6,-11.5,1 Troy Ounce,0,96,0,-10.400000,USD,32.00,1.000000,"-170,394"
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,131.1,0,0,0,154.4,0,,0,0,Futures,128.95,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,131.85,0,0,0,141.2,0,,0,0,Futures,129.65,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,132.45,0,0,0,148.3,0,,0,0,Futures,130.25,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.12,-0.08,-0.14,-0.08,224,,-0.02,-0.53,1 British Pound,0,48,0,-0.103214,USD,500.00,1.000000,"-11,560"
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,122.28,122.01,122.53,122.01,122.04,261,,132.62,117.92,1 British Pound,122.02,74,54,122.287739,USD,500.00,1.000000,"15,958,550"
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.57,122.4,122.43,122.36,122.37,224,,123.53,118.61,1 British Pound,122.31,48,0,122.392500,USD,500.00,1.000000,"13,707,960"
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.88,0,0,0,129.95,0,,0,0,1 British Pound,122.62,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,123.1,0,0,0,122.2,0,,0,0,1 British Pound,122.84,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1796.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1790,0,0,,USD,400.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,117,0,0,0,2586.4,0,,0,0,Futures,120.6,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,117,0,0,0,2586.4,0,,0,0,Futures,120.6,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1614.6,0,0,0,1396.2,0,,0,0,Futures,1603.45,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1623.95,0,0,0,1341.65,0,,0,0,Futures,1612.7,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1631.4,0,0,0,1575.5,0,,0,0,Futures,1620.15,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1797.8,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1790.8,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1795.8,1790.4,1803.7,1789.4,1791.5,616,,1880.5,1689.9,1 Troy Ounce,1793.1,150,203,1792.353571,USD,32.00,1.000000,"35,330,874"
11-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1796.8,1802.3,1802.6,1801.9,1801.9,512,,1818.3,1772.2,1 Troy Ounce,1794.1,96,19,1802.414843,USD,32.00,1.000000,"29,530,765"
11-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1797.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1795.1,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1798.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1796.1,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1799.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1797.1,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1800.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1798.1,0,0,,USD,32.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,954.25,0,0,0,989.15,0,,0,0,Futures,964.4,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,959.75,0,0,0,1001.3,0,,0,0,Futures,969.95,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,964.2,0,0,0,961.3,0,,0,0,Futures,974.45,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1469.7,0,0,0,1434.45,0,,1443.25,1394,Futures,1488.9,0,5,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1478.15,0,0,0,1362.65,0,,0,0,Futures,1497.45,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1485,0,0,0,1439.55,0,,0,0,Futures,1504.4,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2403.85,0,0,0,2384.5,0,,2384.5,2352.95,Futures,2460.1,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2417.7,0,0,0,2207.4,0,,0,0,Futures,2474.3,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2428.85,0,0,0,2375.05,0,,0,0,Futures,2485.7,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2781.85,0,0,0,2633.75,0,,0,0,Futures,2791.25,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2797.9,0,0,0,2790.6,0,,0,0,Futures,2807.35,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2810.8,0,0,0,2825.35,0,,0,0,Futures,2820.3,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,-2.5,-0.2,-2.8,-0.2,144,,-0.05,-3.05,Futures,0,48,0,-1.493750,USD,25.00,1.000000,"-5,378"
11-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,441.1,437.5,437.5,436.7,436.7,144,,437.5,328.65,Futures,434.45,48,4,436.854861,USD,25.00,1.000000,"1,572,677"
11-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,443.65,440,440.15,436.9,436.9,144,,440.15,409.45,Futures,436.95,48,0,438.348611,USD,25.00,1.000000,"1,578,055"
11-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,445.7,0,0,0,398.65,0,,0,0,Futures,438.95,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2648.9,0,0,0,2616,0,,2651.95,2605.15,Futures,2619.3,0,10,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2664.15,0,0,0,2264.45,0,,0,0,Futures,2634.4,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2676.45,0,0,0,2662.15,0,,0,0,Futures,2646.55,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,850.7,0,0,0,854,0,,854,796.6,Futures,861.55,0,3,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,855.6,0,0,0,712.5,0,,0,0,Futures,866.5,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,859.55,0,0,0,827.7,0,,0,0,Futures,870.5,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52261,0,0,0,46560,0,,0,0,Futures,52356,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52235,0,0,0,46560,0,,0,0,Futures,52330,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52258,0,0,0,46560,0,,0,0,Futures,52353,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52528,0,0,0,46560,0,,0,0,Futures,52623,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52624,0,0,0,51436,0,,0,0,Futures,52719,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52725,0,0,0,51284,0,,0,0,Futures,52820,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,30.687,0,0,0,30.453,0,,30.453,28.343,Futures,30.848,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,30.887,0,0,0,29.315,0,,0,0,Futures,31.048,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,31.062,0,0,0,29.492,0,,0,0,Futures,31.223,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,31.262,0,0,0,29.674,0,,0,0,Futures,31.423,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,1065.55,0,0,0,906.8,0,,0,0,Futures,1081.5,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1071.7,0,0,0,820.05,0,,0,0,Futures,1087.75,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1076.65,0,0,0,1034.05,0,,0,0,Futures,1092.75,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1606.15,0,0,0,1546,0,,1546,1517.75,Futures,1623.4,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1615.4,0,0,0,1483.6,0,,0,0,Futures,1632.8,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1622.85,0,0,0,1541.75,0,,0,0,Futures,1640.3,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.37,0.38,0.36,0.37,669,,0.45,0.32,100 Indian Rupee,0,242,0,0.373049,USD,200.00,1.000000,"49,914"
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0,0,0,0.74,0,,0.74,0.74,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.36,0.36,0.36,0.36,3536,,0.4,0.35,100 Indian Rupee,0,624,0,0.360000,USD,200.00,1.000000,"254,592"
11-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.245,-0.245,-0.2575,-0.2575,6178,,-0.23,-0.27,Futures,0,1036,0,-0.245122,USD,100.00,1.000000,"-151,436"
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.6375,79.3475,79.7675,79.3475,79.7025,7234,,80.4025,78.625,Futures,79.6625,1295,1081,79.564601,USD,100.00,1.000000,"57,557,032"
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.885,79.77,80.01,79.7675,79.96,6178,,80.5075,78.975,Futures,79.905,1036,366,79.799687,USD,100.00,1.000000,"49,300,247"
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.135,0,0,0,77.2675,0,,0,0,Futures,80.1475,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.385,0,0,0,77.2675,0,,0,0,Futures,80.4,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.7025,0,0,0,77.875,0,,0,0,Futures,80.71,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.9725,0,0,0,77.875,0,,0,0,Futures,80.985,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.215,0,0,0,78.9,0,,0,0,Futures,81.2275,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.5,0,0,0,78.9,0,,0,0,Futures,81.505,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.76,0,0,0,78.9,0,,0,0,Futures,81.7725,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.0675,0,0,0,80.8275,0,,0,0,Futures,82.0825,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.3525,0,0,0,80.8275,0,,0,0,Futures,82.365,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.63,0,0,0,83.3275,0,,0,0,Futures,82.645,0,0,,USD,100.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.38,0.38,0.36,0.38,1684,,0.44,0.36,100 Indian Rupee,0,268,0,0.373634,USD,20.00,1.000000,"12,584"
11-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221228,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
