Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9,-8.5,-9.1,-8.5,513,,-7.6,-11.5,1 Troy Ounce,0,97,0,-8.948732,USD,32.00,1.000000,"-146,902"
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,133.4,0,0,0,141.2,0,,0,0,Futures,135.3,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,134,0,0,0,148.3,0,,0,0,Futures,135.9,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,0,0,0,0,134.7,0,,0,0,Futures,136.55,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.17,-0.05,-0.21,-0.09,224,,0,-0.53,1 British Pound,0,48,0,-0.135357,USD,500.00,1.000000,"-15,160"
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,118.4,118.1,118.99,117.43,117.43,265,,132.62,117.23,1 British Pound,117.43,80,46,117.951471,USD,500.00,1.000000,"15,628,570"
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,118.61,118.1,118.12,117.98,117.99,224,,123.53,117.75,1 British Pound,117.65,48,0,118.053303,USD,500.00,1.000000,"13,221,970"
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.73,0,0,0,129.95,0,,0,0,1 British Pound,117.78,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,118.66,0,0,0,122.2,0,,0,0,1 British Pound,117.72,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1753.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1752,0,0,,USD,400.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,114.6,0,0,0,2586.4,0,,0,0,Futures,115.2,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,114.6,0,0,0,120.6,0,,0,0,Futures,115.2,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1633.95,0,0,0,1341.65,0,,0,0,Futures,1684.35,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1641.5,0,0,0,1575.5,0,,0,0,Futures,1692.15,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,0,0,0,0,1649.25,0,,0,0,Futures,1699.95,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1754.9,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1737,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1760.7,1760.1,1760.9,1738,1740.9,582,,1880.5,1689.9,1 Troy Ounce,1741,140,193,1758.771134,USD,32.00,1.000000,"32,755,354"
26-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1761.7,1769.8,1769.9,1758,1764.9,514,,1818.3,1747.2,1 Troy Ounce,1742,98,23,1769.158171,USD,32.00,1.000000,"29,099,114"
26-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1762.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1743,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1763.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1744,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1764.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1745,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1765.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1746,0,0,,USD,32.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,949.1,0,0,0,1001.3,0,,0,0,Futures,950.8,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,953.45,0,0,0,961.3,0,,0,0,Futures,955.2,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,0,0,0,0,957.95,0,,0,0,Futures,959.6,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1473.05,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1473.05,0,5,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1479.85,0,0,0,1439.55,0,,0,0,Futures,1479.85,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,0,0,0,0,1486.9,0,,0,0,Futures,1486.7,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2433.3,0,0,0,2207.4,0,,0,0,Futures,2409.75,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2444.55,0,0,0,2375.05,0,,0,0,Futures,2420.85,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,0,0,0,0,2456.2,0,,0,0,Futures,2432,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2815.5,0,0,0,2790.6,0,,0,0,Futures,2842.15,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2828.5,0,0,0,2825.35,0,,0,0,Futures,2855.25,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,0,0,0,0,2841.95,0,,0,0,Futures,2868.4,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,435.2,442,442,442,442,1,,442,409.45,Futures,442.45,1,5,442.000000,USD,25.00,1.000000,"11,050"
26-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,437.2,0,0,0,398.65,0,,0,0,Futures,444.5,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,0,0,0,0,439.25,0,,0,0,Futures,446.55,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2588.65,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2585.55,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2600.55,0,0,0,2662.15,0,,0,0,Futures,2597.45,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,0,0,0,0,2612.95,0,,0,0,Futures,2609.45,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,877.25,879,879,879,879,1,,879.25,858.65,Futures,875.6,1,3,879.000000,USD,25.00,1.000000,"21,975"
26-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,881.3,0,0,0,827.7,0,,0,0,Futures,879.65,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,0,0,0,0,885.5,0,,0,0,Futures,883.7,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51722,0,0,0,46560,0,,0,0,Futures,51258,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51696,0,0,0,46560,0,,0,0,Futures,51232,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51719,0,0,0,46560,0,,0,0,Futures,51255,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51989,0,0,0,46560,0,,0,0,Futures,51525,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52085,0,0,0,51436,0,,0,0,Futures,51621,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52186,0,0,0,51284,0,,0,0,Futures,51722,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,30.597,30.635,30.635,30.635,30.635,2,,30.893,28.343,Futures,30.527,1,0,30.635000,USD,1000.00,1.000000,"61,270"
26-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,30.736,0,0,0,29.315,0,,0,0,Futures,30.664,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,30.871,0,0,0,29.492,0,,0,0,Futures,30.799,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,31.011,0,0,0,29.674,0,,0,0,Futures,30.936,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1096.05,0,0,0,820.05,0,,0,0,Futures,1075.55,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1101.1,0,0,0,1034.05,0,,0,0,Futures,1080.55,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,0,0,0,0,1106.35,0,,0,0,Futures,1085.5,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1526.65,0,0,0,1548.75,0,,1548.75,1548.75,Futures,1529.85,0,1,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1533.7,0,0,0,1541.75,0,,0,0,Futures,1536.9,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,0,0,0,0,1541,0,,0,0,Futures,1543.95,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.34,0.36,0.29,0.35,2494,,0.45,0.29,100 Indian Rupee,0,945,0,0.312927,USD,200.00,1.000000,"156,088"
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0.71,0.71,0.71,0.71,35,,0.74,0.68,100 Indian Rupee,0,6,0,0.710000,USD,200.00,1.000000,"4,970"
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,0,0,0,1.27,0,,1.3,1.27,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.37,0.38,0.35,0.35,3840,,0.4,0.35,100 Indian Rupee,0,718,0,0.369322,USD,200.00,1.000000,"283,639"
26-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.32,0.32,0.32,0.32,20,,0.32,0.32,100 Indian Rupee,0,5,0,0.320000,USD,200.00,1.000000,"1,280"
26-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.2,-0.2,-0.22,-0.22,29,,-0.2,-0.27,Futures,0,10,0,-0.219310,USD,100.00,1.000000,-636
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.2475,-0.23,-0.2525,-0.2375,6249,,-0.23,-0.2575,Futures,0,1052,0,-0.243714,USD,100.00,1.000000,"-152,297"
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.9175,79.8725,79.93,79.8475,79.9275,176,,80.4025,78.625,Futures,79.9097,67,1369,79.898906,USD,100.00,1.000000,"1,406,221"
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.1475,80.0975,80.2075,79.935,80.2075,7664,,80.5075,78.975,Futures,80.065,1538,1459,80.107559,USD,100.00,1.000000,"61,394,433"
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.385,80.385,80.43,80.2775,80.43,6377,,80.44,80.2775,Futures,80.295,1056,201,80.352910,USD,100.00,1.000000,"51,241,051"
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.7025,0,0,0,77.2675,0,,0,0,Futures,80.6125,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.0175,0,0,0,77.875,0,,0,0,Futures,80.925,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.2875,0,0,0,77.875,0,,0,0,Futures,81.2025,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.5325,0,0,0,78.9,0,,0,0,Futures,81.4475,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.82,0,0,0,78.9,0,,0,0,Futures,81.725,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.0825,0,0,0,78.9,0,,0,0,Futures,81.995,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.3925,0,0,0,80.8275,0,,0,0,Futures,82.305,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.68,0,0,0,80.8275,0,,0,0,Futures,82.59,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.96,0,0,0,83.3275,0,,0,0,Futures,82.87,0,0,,USD,100.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.33,0.34,0.33,0.34,8,,0.44,0.33,100 Indian Rupee,0,2,0,0.337500,USD,20.00,1.000000,54
26-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221228,26-Aug-22,,,0,0,0,0,1.28,0,,1.28,1.27,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20230127,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
