Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,78.250000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,74.750000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,78.700000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,75.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,79.100000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,75.550000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.320000,0,,-0.280000,-0.330000,1 British Pound,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.320000,-0.270000,-0.320000,-0.290000,524,,-0.270000,-0.320000,1 British Pound,,8,0,-0.280763,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.890000,122.660000,122.660000,120.420000,121.370000,549,,132.830000,120.420000,1 British Pound,121.080000,26,364,121.607431,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,122.940000,0,0,0,123.820000,0,,132.280000,123.180000,1 British Pound,121.110000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,122.940000,122.640000,122.780000,121.590000,121.610000,524,,131.400000,121.590000,1 British Pound,121.110000,8,0,121.905171,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,121.140000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1101.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1088.800000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1101.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1088.800000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1503.800000,1501.000000,1501.000000,1501.000000,1501.000000,1,,1682.000000,1052.900000,1 Troy Ounce,1531.700000,1,1,1501.000000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1491.600000,1488.900000,1550.000000,1468.000000,1534.000000,2206,,1695.700000,1454.200000,1 Troy Ounce,1535.200000,239,592,1488.812103,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1498.100000,1505.000000,1543.000000,1474.000000,1529.700000,85,,1696.200000,1461.000000,1 Troy Ounce,1537.500000,34,94,1515.276470,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1504.600000,1489.100000,1513.700000,1474.100000,1513.700000,1574,,1701.000000,1458.400000,1 Troy Ounce,1539.800000,20,0,1485.544027,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1511.100000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1542.100000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1517.600000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1544.400000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1524.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1546.700000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,451.350000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,451.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,453.950000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,453.850000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,456.050000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,455.950000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1001.000000,960.050000,996.250000,960.050000,975.000000,10,,1209.600000,960.050000,Futures,976.400000,10,9,981.945000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1006.750000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,982.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,1011.400000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,986.550000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1844.500000,1775.000000,1846.000000,1775.000000,1804.100000,6,,2308.200000,1775.000000,Futures,1758.100000,6,16,1809.233333,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1855.100000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,1768.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1863.700000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1776.400000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1786.150000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1843.550000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1796.450000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1854.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1804.750000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1862.750000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,115.800000,115.300000,115.300000,115.300000,115.300000,2,,171.500000,115.300000,Futures,115.550000,1,8,115.300000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,116.500000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,117.050000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,116.750000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,205.100000,209.500000,209.500000,209.500000,209.500000,1,,209.500000,180.000000,Futures,217.350000,1,0,209.500000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,206.300000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,218.600000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,207.250000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,219.600000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1944.800000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2006.700000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,1956.000000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2018.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1965.000000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2027.600000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,153.850000,0,0,0,199.400000,0,,319.600000,199.400000,Futures,160.300000,0,2,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,154.700000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,161.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,155.450000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,162.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,403.500000,402.300000,403.600000,376.000000,376.000000,12,,541.450000,376.000000,Futures,367.750000,12,8,392.654166,USD
17-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,405.800000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,369.850000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,407.700000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,371.550000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39538.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,40264.000000,0,53,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39529.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40255.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39850.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40576.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39871.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40597.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,39892.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40618.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,39913.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40639.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,665.150000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,604.950000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,668.950000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,608.450000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,672.050000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,611.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,584.000000,566.900000,575.200000,566.900000,572.900000,4,,780.500000,566.900000,Futures,555.700000,4,3,571.000000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,587.400000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,558.900000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,590.100000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,561.450000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,209.700000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,194.650000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,210.900000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,195.800000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,211.900000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,196.700000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,1.020000,1.040000,0.890000,0.940000,8191,,1.060000,0.480000,100 Indian Rupee,,3741,0,0.939801,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,1.530000,0,,1.600000,0.930000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.770000,1.790000,1.740000,1.740000,1786,,2.080000,1.230000,100 Indian Rupee,,22,0,1.767222,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.600000,0.850000,0.560000,0.610000,421,,0.850000,0.370000,100 Indian Rupee,,245,0,0.587600,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.552500,-0.530000,-0.580000,-0.550000,412,,-0.257500,-0.600000,Futures,,53,0,-0.555746,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,74.587500,74.472500,74.585000,74.127500,74.390000,3019,,75.330000,71.495000,Futures,74.337500,693,62647,74.279428,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,75.137500,74.795000,75.050000,74.672500,74.952500,2793,,75.470000,72.075000,Futures,74.862500,181,16011,74.803566,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.450000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,75.182500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.722500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,75.472500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.045000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,75.792500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.290000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.035000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.552500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.300000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.787500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.527500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.042500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.787500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.345000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.090000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.602500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.345000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.857500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.597500,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0.970000,0.980000,0.900000,0.960000,231,,1.050000,0.490000,100 Indian Rupee,,25,0,0.956450,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.760000,1.790000,1.750000,1.770000,2083,,2.040000,1.220000,100 Indian Rupee,,25,0,1.771886,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,134.070000,134.370000,134.930000,134.090000,134.500000,4793,,139.920000,132.870000,100 Indian Rupee,134.520000,995,17845,134.410106,USD
17-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,133.090000,133.280000,133.920000,133.250000,133.460000,608,,139.740000,131.830000,100 Indian Rupee,133.580000,69,25171,133.532088,USD
