Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1805,1796.5,1796.5,1786,1786,6,,1902.6,1729.5,1 Troy Ounce,1792.4,4,143,1793.266666,USD,32.00,1.000000,"344,307"
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-1.3,-1.3,-2.2,-1.3,6,,-0.5,-2.6,1 Troy Ounce,0,4,0,-1.600000,USD,32.00,1.000000,-307
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1806.4,1795.8,1798,1784.5,1790.4,133,,1835.7,1719,1 Troy Ounce,1793.8,58,209,1791.027819,USD,32.00,1.000000,"7,622,614"
25-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1807.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1794.8,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1808.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1795.8,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1809.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1796.8,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1810.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1797.8,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.45,0,0,0,154.6,0,,0,0,Futures,144.9,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.3,0,0,0,155.6,0,,0,0,Futures,145.75,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,147,0,0,0,140,0,,0,0,Futures,146.4,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.29,137.23,137.6,137.15,137.6,4,,141.9,132.11,1 British Pound,137.59,4,126,137.390000,USD,500.00,1.000000,"274,780"
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.31,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.61,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.35,0,0,0,139.1,0,,0,0,1 British Pound,137.65,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.33,0,0,0,141.15,0,,0,0,1 British Pound,137.63,0,0,,USD,500.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1807.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1789.2,0,0,,USD,400.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2813.2,0,0,0,2542,0,,0,0,Futures,2825.2,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2813.2,0,0,0,2542,0,,0,0,Futures,2825.2,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1460.4,0,0,0,1432,0,,0,0,Futures,1447.7,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1468.8,0,0,0,1521,0,,0,0,Futures,1456.05,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1475.6,0,0,0,1558,0,,0,0,Futures,1462.75,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1808,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1789.3,0,0,,USD,32.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1153.1,0,0,0,961,0,,0,0,Futures,1154.35,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1159.75,0,0,0,987,0,,0,0,Futures,1161,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1165.1,0,0,0,999,0,,0,0,Futures,1166.35,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2691.7,2700.65,2700.65,2700.65,2700.65,1,,2768.5,2421.05,Futures,2699.25,1,0,2700.650000,USD,5.00,1.000000,"13,503"
25-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,-10.95,-10.95,-10.95,-10.95,1,,-10.95,-10.95,Futures,0,1,0,-10.950000,USD,5.00,1.000000,-55
25-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2707.2,2711.6,2711.6,2711.6,2711.6,1,,2711.6,2711.6,Futures,2714.8,1,1,2711.600000,USD,5.00,1.000000,"13,558"
25-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2719.7,0,0,0,2465,0,,0,0,Futures,2727.35,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1559.1,1556,1556,1556,1556,1,,1556,1430,Futures,1557.4,1,0,1556.000000,USD,5.00,1.000000,"7,780"
25-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1568.1,0,0,0,1508,0,,0,0,Futures,1566.4,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1575.35,0,0,0,1440,0,,0,0,Futures,1573.6,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2676.3,0,0,0,3012,0,,0,0,Futures,2673.95,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2691.75,0,0,0,2972,0,,0,0,Futures,2689.4,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2704.15,0,0,0,2882,0,,0,0,Futures,2701.8,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,420.9,427.55,431.5,427.55,431.5,4,,458,400,Futures,430.7,4,0,429.037500,USD,25.00,1.000000,"42,904"
25-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,423.35,430.85,430.85,430.85,430.85,1,,430.85,430.85,Futures,433.2,1,1,430.850000,USD,25.00,1.000000,"10,771"
25-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,425.3,0,0,0,423,0,,0,0,Futures,435.2,0,0,,USD,25.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2633.45,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2645,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2648.65,0,0,0,2517,0,,0,0,Futures,2660.25,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2660.85,0,0,0,2400,0,,0,0,Futures,2672.55,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,694.55,698.75,698.75,691.25,691.25,3,,717.55,677.3,Futures,691.05,3,0,694.833333,USD,25.00,1.000000,"52,112"
25-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,-3.3,-3.3,-3.3,-3.3,1,,-2,-3.3,Futures,0,1,0,-3.300000,USD,25.00,1.000000,-83
25-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,698.55,694.55,694.55,694.55,694.55,1,,694.55,693.65,Futures,695.05,1,2,694.550000,USD,25.00,1.000000,"17,364"
25-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,701.8,0,0,0,696,0,,0,0,Futures,698.25,0,0,,USD,25.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47632,0,0,0,50073,0,,0,0,Futures,47199,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47606,0,0,0,50073,0,,0,0,Futures,47173,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47629,0,0,0,49429,0,,0,0,Futures,47196,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47899,0,0,0,45454,0,,0,0,Futures,47466,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47995,0,0,0,45454,0,,0,0,Futures,47562,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48096,0,0,0,45454,0,,0,0,Futures,47663,0,0,,USD,1.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1005.2,0,0,0,1015,0,,0,0,Futures,1005.55,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1011,0,0,0,1015,0,,0,0,Futures,1011.35,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1015.7,0,0,0,1009,0,,0,0,Futures,1016,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1721.15,1733,1733,1733,1733,1,,1754.7,1605.6,Futures,1735.55,1,0,1733.000000,USD,10.00,1.000000,"17,330"
25-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,-5.25,0,,-5.25,-5.25,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1731.05,0,0,0,1751.5,0,,1751.5,1751.5,Futures,1745.55,0,1,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1739.05,0,0,0,1632,0,,0,0,Futures,1753.6,0,0,,USD,10.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.8,134.74,134.92,134.54,134.92,9257,,136.29,130.35,100 Indian Rupee,134.62,2091,10150,134.686881,USD,200.00,1.000000,"249,359,291"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.39,0.41,0.37,0.41,2924,,0.5,0.37,100 Indian Rupee,0,620,0,0.393372,USD,200.00,1.000000,"230,044"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0.79,0.83,0.79,0.83,21,,0.87,0.79,100 Indian Rupee,0,8,0,0.793809,USD,200.00,1.000000,"3,334"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.41,134.38,134.55,134.14,134.55,5376,,136,132.18,100 Indian Rupee,134.23,1947,29134,134.303926,USD,200.00,1.000000,"144,403,581"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.43,0.44,0.4,0.4,18,,0.49,0.38,100 Indian Rupee,0,18,0,0.411666,USD,200.00,1.000000,"1,482"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.97,133.79,134.09,133.76,134.09,39,,135.22,131.93,100 Indian Rupee,133.78,26,18770,133.855641,USD,200.00,1.000000,"1,044,074"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.39,0.39,0.39,0.39,1,,0.48,0.39,100 Indian Rupee,0,1,0,0.390000,USD,200.00,1.000000,78
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.48,133.38,133.38,133.38,133.38,2,,133.38,131.75,100 Indian Rupee,133.28,2,19654,133.380000,USD,200.00,1.000000,"53,352"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.39,0.39,0.39,0.39,1,,0.39,0.39,100 Indian Rupee,0,1,0,0.390000,USD,200.00,1.000000,78
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.92,132.99,132.99,132.99,132.99,3191,,132.99,132.99,100 Indian Rupee,132.72,2,18989,132.990000,USD,200.00,1.000000,"84,874,218"
25-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.49,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.29,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.09,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.9,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.63,0,0,0,132,0,,0,0,100 Indian Rupee,131.44,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.2,0,0,0,128.4,0,,0,0,100 Indian Rupee,131,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.74,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.55,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,130.26,0,0,0,129,0,,0,0,100 Indian Rupee,130.07,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.82,0,0,0,129,0,,0,0,100 Indian Rupee,129.63,0,0,,USD,200.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.185,74.225,74.3275,74.1525,74.1525,627,,75.3825,73.975,Futures,74.2825,121,9673,74.263911,USD,100.00,1.000000,"4,656,347"
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.23,-0.225,-0.235,-0.235,34,,-0.2225,-0.275,Futures,0,6,0,-0.230882,USD,100.00,1.000000,-785
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.4,74.5,74.555,74.37,74.37,258,,75.175,74.365,Futures,74.5,46,20353,74.457393,USD,100.00,1.000000,"1,921,001"
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.6425,0,0,0,76.6275,0,,0,0,Futures,74.75,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.9175,0,0,0,77.015,0,,0,0,Futures,75.03,0,3552,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.2325,0,0,0,76.4525,0,,0,0,Futures,75.3475,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.4775,0,0,0,76.1325,0,,0,0,Futures,75.5925,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.705,0,0,0,75.2025,0,,0,0,Futures,75.815,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.97,0,0,0,75.87,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.22,0,0,0,77.8825,0,,0,0,Futures,76.335,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4875,0,0,0,77.8825,0,,0,0,Futures,76.6,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.77,0,0,0,77.52,0,,0,0,Futures,76.8825,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.03,0,0,0,77,0,,0,0,Futures,77.1425,0,0,,USD,100.00,1.000000,0
25-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.8,134.74,134.92,134.58,134.92,121,,136.07,130.86,100 Indian Rupee,134.62,83,5835,134.716942,USD,20.00,1.000000,"326,015"
