Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,151.6,0,0,0,129.45,0,,0,0,Futures,151.6,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,152.3,0,0,0,146.1,0,,0,0,Futures,152.3,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,153.05,0,0,0,131.7,0,,0,0,Futures,153,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0.02,0,,0.04,-0.1,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.44,131.49,131.9,131.06,131.7,30,,134.19,130.07,1 British Pound,131.78,14,37,131.651000,USD,500.00,1.000000,"1,974,765"
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.34,0,0,0,131.57,0,,131.63,130.36,1 British Pound,131.74,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.27,0,0,0,138.27,0,,0,0,1 British Pound,131.74,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.28,0,0,0,129.95,0,,0,0,1 British Pound,131.85,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1941.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1930.1,0,0,,USD,400.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2630.6,0,0,0,2810.8,0,,0,0,Futures,2666.6,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2630.6,0,0,0,2810.8,0,,0,0,Futures,2666.6,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1623.3,0,0,0,1615.8,0,,0,0,Futures,1623.05,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1630.8,0,0,0,1749.15,0,,0,0,Futures,1630.55,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1638.35,0,0,0,1567.65,0,,0,0,Futures,1638.05,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1944.3,0,0,0,1940,0,,2036.6,1052.9,1 Troy Ounce,1933.5,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1937.2,1931.9,1939.8,1920.2,1920.4,140,,2075.1,1769,1 Troy Ounce,1919.8,55,716,1932.607142,USD,32.00,1.000000,"8,658,080"
18-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1938.2,1931,1931,1931,1931,1,,2069.1,1803.4,1 Troy Ounce,1920.8,1,8,1931.000000,USD,32.00,1.000000,"61,792"
18-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1939.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1921.8,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1940.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1922.8,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1941.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1923.8,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1942.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1924.8,0,0,,USD,32.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1199.45,0,0,0,1335.35,0,,0,0,Futures,1199.25,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1205,0,0,0,1141.9,0,,0,0,Futures,1204.8,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1210.55,0,0,0,1115.1,0,,0,0,Futures,1210.35,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1483.2,0,0,0,1471,0,,1521.55,1298.3,Futures,1482.95,0,5,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1490.05,0,0,0,1512.2,0,,0,0,Futures,1489.8,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1496.95,0,0,0,1440.8,0,,0,0,Futures,1496.7,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2420.4,0,0,0,2350,0,,2475.8,2095.25,Futures,2420,0,2,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2431.6,0,0,0,2571.65,0,,0,0,Futures,2431.2,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2442.8,0,0,0,2378.35,0,,0,0,Futures,2442.4,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2425.1,0,0,0,2465.7,0,,0,0,Futures,2424.7,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2436.25,0,0,0,2827.1,0,,0,0,Futures,2435.85,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2447.5,0,0,0,2527.95,0,,0,0,Futures,2447.1,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,-0.15,0,,0.15,-7,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,578.05,0,0,0,576.7,0,,618,518.75,Futures,577.95,0,1,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,580.7,0,0,0,576.85,0,,609.45,538.5,Futures,580.6,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,583.4,0,0,0,525.45,0,,0,0,Futures,583.3,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2106.55,0,0,0,2093,0,,2310.3,1944.2,Futures,2106.2,0,10,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2116.25,0,0,0,2365,0,,0,0,Futures,2115.9,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2126.05,0,0,0,2204.05,0,,0,0,Futures,2125.7,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,721.65,0,0,0,721.35,0,,757.2,653.35,Futures,721.5,0,2,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,724.95,0,0,0,814.65,0,,0,0,Futures,724.85,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,728.3,0,0,0,718,0,,0,0,Futures,728.2,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51667,0,0,0,45454,0,,0,0,Futures,51467,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51641,0,0,0,45454,0,,0,0,Futures,51441,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51664,0,0,0,45454,0,,0,0,Futures,51464,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51934,0,0,0,46560,0,,0,0,Futures,51734,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52030,0,0,0,46560,0,,0,0,Futures,51830,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52131,0,0,0,46560,0,,0,0,Futures,51931,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,934.45,0,0,0,897.7,0,,0,0,Futures,934.3,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,938.75,0,0,0,898.55,0,,0,0,Futures,938.6,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,943.1,0,0,0,888.8,0,,0,0,Futures,942.95,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1858.55,0,0,0,1864.75,0,,1911,1690,Futures,1858.25,0,2,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1867.15,0,0,0,1750.1,0,,0,0,Futures,1866.85,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1875.75,0,0,0,1703.35,0,,0,0,Futures,1875.45,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.56,0.57,0.54,0.56,222,,0.86,0.42,100 Indian Rupee,0,87,0,0.554369,USD,200.00,1.000000,"24,614"
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,1,0,,1.17,0.99,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.44,0.44,0.44,0.44,2,,0.61,0.04,100 Indian Rupee,0,2,0,0.440000,USD,200.00,1.000000,176
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.325,-0.325,-0.325,-0.325,1,,-0.2275,-0.4075,Futures,0,1,0,-0.325000,USD,100.00,1.000000,-33
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.8675,76.125,76.125,76.125,76.125,1,,77.3825,74.7,Futures,76.15,1,4743,76.125000,USD,100.00,1.000000,"7,613"
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.185,76.45,76.45,76.45,76.45,1,,77.745,75.2,Futures,76.475,1,963,76.450000,USD,100.00,1.000000,"7,645"
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4525,0,0,0,77.8825,0,,0,0,Futures,76.745,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.74,0,0,0,77.52,0,,0,0,Futures,77.025,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.03,0,0,0,77,0,,0,0,Futures,77.315,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.315,0,0,0,77,0,,0,0,Futures,77.6025,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.5675,0,0,0,77.2675,0,,0,0,Futures,77.8575,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.8025,0,0,0,77.2675,0,,0,0,Futures,78.0875,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.0875,0,0,0,77.2675,0,,0,0,Futures,78.375,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.3575,0,0,0,77.875,0,,0,0,Futures,78.6475,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.6275,0,0,0,77.875,0,,0,0,Futures,78.92,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.89,0,0,0,78.9,0,,0,0,Futures,79.1825,0,0,,USD,100.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.56,0.56,0.56,0.56,11,,0.65,0.56,100 Indian Rupee,0,2,0,0.560000,USD,20.00,1.000000,123
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.81,131.19,131.42,131.16,131.41,113,,133.99,129.27,100 Indian Rupee,131.32,27,12466,131.275752,USD,20.00,1.000000,"296,683"
18-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.26,130.71,130.86,130.71,130.8,51,,132.99,128.63,100 Indian Rupee,130.76,9,8987,130.753137,USD,20.00,1.000000,"133,368"
