Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,105.700000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,104.100000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,106.200000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,104.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,106.700000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,105.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.050000,-0.050000,-0.050000,-0.050000,316,,-0.040000,-0.110000,1 British Pound,,8,0,-0.050000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.460000,123.700000,123.910000,122.640000,122.940000,383,,132.280000,117.980000,1 British Pound,122.950000,48,107,123.394751,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.510000,123.890000,123.960000,123.350000,123.370000,316,,131.400000,115.240000,1 British Pound,123.000000,8,0,123.500474,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.590000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,123.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,123.630000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,123.110000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1441.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1359.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1441.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1359.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1758.000000,0,0,0,1763.000000,0,,1763.000000,1052.900000,1 Troy Ounce,1768.300000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1785.800000,1786.000000,1788.200000,1777.500000,1782.400000,248,,1795.700000,1458.400000,1 Troy Ounce,1782.400000,125,1452,1783.465322,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1792.400000,1795.500000,1795.500000,1795.500000,1795.500000,1,,1799.200000,1614.000000,1 Troy Ounce,1791.600000,1,15,1795.500000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1793.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1792.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1794.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1793.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1795.400000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1794.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1796.400000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1795.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,565.450000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,556.450000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,568.050000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,559.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,570.700000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,561.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1062.200000,1034.800000,1049.100000,1028.650000,1045.900000,16,,1049.100000,1005.800000,Futures,1081.350000,15,14,1040.131250,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1067.100000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1086.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1072.000000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1091.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1778.950000,1736.100000,1736.100000,1709.800000,1721.150000,27,,1844.950000,1709.800000,Futures,1749.750000,25,1,1719.492592,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1787.200000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1757.850000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1795.450000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1765.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2554.250000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2516.450000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2566.050000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2528.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2577.900000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2539.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,151.850000,147.100000,147.100000,143.000000,146.300000,20,,156.950000,143.000000,Futures,146.550000,16,4,145.032500,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,152.550000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,147.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,153.300000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,147.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,232.500000,218.500000,218.500000,213.500000,213.500000,2,,221.500000,213.500000,Futures,226.300000,2,0,216.000000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,233.600000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,227.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,234.650000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,228.400000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2165.900000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2193.750000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2175.900000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2203.850000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2185.950000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2214.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,228.900000,215.250000,216.250000,210.500000,212.500000,4,,235.150000,206.500000,Futures,217.700000,4,0,213.625000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,229.950000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,218.750000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,231.000000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,219.750000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,351.000000,343.000000,343.400000,339.050000,343.150000,88,,377.350000,339.050000,Futures,344.800000,58,13,341.241477,USD
29-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,352.600000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,346.400000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,354.250000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48325.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48264.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48299.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48238.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48322.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48261.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,48592.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,48531.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,48688.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,48627.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,48789.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,48728.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,495.250000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,482.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,497.500000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,484.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,499.800000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,486.850000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,752.250000,735.350000,740.900000,728.700000,729.500000,14,,745.500000,696.600000,Futures,735.350000,13,3,733.635714,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,755.750000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,738.750000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,759.250000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,742.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,221.800000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,220.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,222.800000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,221.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,223.850000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,222.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.420000,0.430000,0.410000,0.420000,771,,0.500000,0.310000,100 Indian Rupee,,492,0,0.418171,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.510000,1.540000,1.480000,1.520000,887,,1.540000,1.480000,100 Indian Rupee,,23,0,1.514464,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,0.430000,0,,0.480000,0.290000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.255000,-0.255000,-0.255000,-0.255000,22,,-0.255000,-0.255000,Futures,,4,0,-0.255000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.872500,75.837500,75.887500,75.700000,75.722500,14437,,76.865000,75.600000,Futures,75.722500,757,7210,75.791635,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.115000,76.000000,76.000000,76.000000,76.000000,22,,76.000000,76.000000,Futures,75.960000,4,22,76.000000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.370000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.212500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.657500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.492500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.905000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.787500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.190000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.077500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.422500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.315000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.675000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.542500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.972500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.832500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.240000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.107500,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.505000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.370000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,,0,0,0,78.770000,0,,0.000000,0.000000,Futures,78.660000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,0.420000,0,,0.450000,0.420000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,1.510000,1.530000,1.490000,1.530000,592,,1.530000,1.490000,100 Indian Rupee,,16,0,1.519932,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,131.800000,131.880000,132.120000,131.830000,132.080000,1620,,137.570000,127.640000,100 Indian Rupee,132.060000,506,13313,132.022685,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,131.380000,0,0,0,130.660000,0,,131.980000,128.680000,100 Indian Rupee,131.650000,0,12219,,USD
