Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-3,-3,-3.1,-3.1,264,,0,-6.6,1 Troy Ounce,0,132,0,-3.050000,USD,32.00,1.000000,"-25,766"
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,155.05,0,0,0,129.45,0,,0,0,Futures,148,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,155.75,0,0,0,146.1,0,,0,0,Futures,148.65,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,156.45,0,0,0,131.7,0,,0,0,Futures,149.35,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0.05,0.08,0.05,0.08,112,,0.35,-0.29,1 British Pound,0,24,0,0.065892,USD,500.00,1.000000,"3,690"
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,131.72,131.81,131.89,131.81,131.89,113,,137.29,130.85,1 British Pound,131.02,25,19,131.888584,USD,500.00,1.000000,"7,451,705"
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.66,131.67,131.84,131.23,131.23,121,,134.19,130.88,1 British Pound,130.96,29,19,131.811570,USD,500.00,1.000000,"7,974,600"
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.52,0,0,0,138.27,0,,0,0,1 British Pound,130.87,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.41,0,0,0,138.27,0,,0,0,1 British Pound,131.01,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1985.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1992.4,0,0,,USD,400.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2528.4,0,0,0,2810.8,0,,0,0,Futures,2632.4,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2528.4,0,0,0,2810.8,0,,0,0,Futures,2632.4,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1498.5,0,0,0,1615.8,0,,0,0,Futures,1560,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1505.45,0,0,0,1749.15,0,,0,0,Futures,1567.2,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1512.35,0,0,0,1567.65,0,,0,0,Futures,1574.45,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1991.7,2000,2000,2000,2000,10,,2036.6,1052.9,1 Troy Ounce,1991.2,2,10,2000.000000,USD,32.00,1.000000,"640,000"
10-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1991.1,1980.3,2014.5,1980.3,2000.4,457,,2075.1,1769,1 Troy Ounce,1999.4,202,821,1988.309846,USD,32.00,1.000000,"29,077,043"
10-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1992.1,1989.1,1989.2,1986.3,1986.4,264,,2069.1,1803.4,1 Troy Ounce,2000.4,132,6,1987.454166,USD,32.00,1.000000,"16,790,013"
10-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1993.1,0,0,0,1806,0,,0,0,1 Troy Ounce,2001.4,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1994.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,2002.4,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1995.1,0,0,0,1793,0,,0,0,1 Troy Ounce,2003.4,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1996.1,0,0,0,1793,0,,0,0,1 Troy Ounce,2004.4,0,0,,USD,32.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1186.8,0,0,0,1335.35,0,,0,0,Futures,1196.1,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1192.25,0,0,0,1141.9,0,,0,0,Futures,1201.6,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1197.75,0,0,0,1115.1,0,,0,0,Futures,1207.15,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1375.9,1409.15,1409.15,1409.15,1409.15,1,,1521.55,1298.3,Futures,1397.3,1,9,1409.150000,USD,5.00,1.000000,"7,046"
10-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1382.25,0,0,0,1512.2,0,,0,0,Futures,1403.75,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1388.6,0,0,0,1440.8,0,,0,0,Futures,1410.2,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2202,2282.9,2282.9,2282.9,2282.9,1,,2475.8,2095.25,Futures,2245.3,1,4,2282.900000,USD,5.00,1.000000,"11,415"
10-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2212.15,0,0,0,2571.65,0,,0,0,Futures,2255.7,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2222.35,0,0,0,2378.35,0,,0,0,Futures,2266.1,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2298.4,0,0,0,2465.7,0,,0,0,Futures,2328.4,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2309,0,0,0,2827.1,0,,0,0,Futures,2339.15,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2319.7,0,0,0,2527.95,0,,0,0,Futures,2349.95,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.7,-1,-2.85,-1.15,48,,-0.95,-7,Futures,0,16,0,-1.962500,USD,25.00,1.000000,"-2,355"
10-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,590.1,580.85,595,580.85,595,49,,618,518.75,Futures,595.75,17,0,581.138775,USD,25.00,1.000000,"711,895"
10-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,592.8,583.55,583.7,581.85,582,48,,609.45,538.5,Futures,598.5,16,0,582.812500,USD,25.00,1.000000,"699,375"
10-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,595.55,0,0,0,525.45,0,,0,0,Futures,601.25,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2004.8,2078.6,2110.95,2071,2086.75,22,,2310.3,1944.2,Futures,2108.85,6,10,2086.977272,USD,5.00,1.000000,"229,567"
10-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2014.05,0,0,0,2365,0,,0,0,Futures,2118.6,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2023.35,0,0,0,2204.05,0,,0,0,Futures,2128.35,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,669.75,697.1,697.1,697.1,697.1,3,,757.2,653.35,Futures,678.85,1,4,697.100000,USD,25.00,1.000000,"52,283"
10-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,672.85,0,0,0,814.65,0,,0,0,Futures,681.95,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,675.95,0,0,0,718,0,,0,0,Futures,685.1,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,52765,0,0,0,45454,0,,0,0,Futures,53259,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52739,0,0,0,45454,0,,0,0,Futures,53233,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52762,0,0,0,45454,0,,0,0,Futures,53256,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,53032,0,0,0,46560,0,,0,0,Futures,53526,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,53128,0,0,0,46560,0,,0,0,Futures,53622,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53229,0,0,0,46560,0,,0,0,Futures,53723,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,878.4,0,0,0,897.7,0,,0,0,Futures,907.3,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,882.45,0,0,0,898.55,0,,0,0,Futures,911.45,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,886.5,0,0,0,888.8,0,,0,0,Futures,915.65,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1819.6,1833,1833.7,1829.25,1833.7,3,,1833.7,1690,Futures,1831.9,3,3,1831.983333,USD,10.00,1.000000,"54,959"
10-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1828,0,0,0,1750.1,0,,0,0,Futures,1840.35,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1836.45,0,0,0,1703.35,0,,0,0,Futures,1848.85,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.64,0.64,0.61,0.63,2966,,0.86,0.42,100 Indian Rupee,0,694,0,0.628175,USD,200.00,1.000000,"372,633"
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.15,1.15,1.1,1.15,6,,1.17,0.99,100 Indian Rupee,0,6,0,1.133333,USD,200.00,1.000000,"1,360"
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.51,0.52,0.49,0.49,12,,0.61,0.04,100 Indian Rupee,0,12,0,0.500833,USD,200.00,1.000000,"1,202"
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.38,-0.3725,-0.395,-0.375,4129,,-0.2275,-0.4075,Futures,0,596,0,-0.381431,USD,100.00,1.000000,"-157,493"
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.81,76.56,76.6975,76.36,76.595,7986,,77.3825,74.7,Futures,76.51,1071,4774,76.460881,USD,100.00,1.000000,"61,061,660"
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.185,76.895,76.995,76.735,76.98,4129,,77.745,75.2,Futures,76.8825,596,511,76.829204,USD,100.00,1.000000,"31,722,778"
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.4775,0,0,0,77.8825,0,,0,0,Futures,77.1775,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.7725,0,0,0,77.52,0,,0,0,Futures,77.46,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.07,0,0,0,77,0,,0,0,Futures,77.755,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.3575,0,0,0,77,0,,0,0,Futures,78.045,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.61,0,0,0,77.2675,0,,0,0,Futures,78.2975,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.845,0,0,0,77.2675,0,,0,0,Futures,78.53,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.14,0,0,0,77.2675,0,,0,0,Futures,78.82,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.41,0,0,0,77.875,0,,0,0,Futures,79.095,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.6875,0,0,0,77.875,0,,0,0,Futures,79.365,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.95,0,0,0,78.9,0,,0,0,Futures,79.625,0,0,,USD,100.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.62,0.64,0.61,0.63,1046,,0.65,0.57,100 Indian Rupee,0,163,0,0.625984,USD,20.00,1.000000,"13,096"
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
