17-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,351.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.900000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,353.750000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,356.050000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,350.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.270000,132.120000,132.120000,131.380000,131.640000,157,,134.260000,128.940000,1 British Pound,131.580000,66,968,131.714649,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.910000,0,0,0,132.600000,0,,133.000000,131.000000,1 British Pound,132.240000,0,6,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.520000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.870000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,134.160000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.510000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1116.600000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1111.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1116.600000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1111.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1228.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1226.400000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1228.000000,1225.700000,1232.700000,1224.000000,1226.300000,1125,,1236.500000,1179.200000,1 Troy Ounce,1226.300000,410,1399,1228.706222,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1233.600000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1231.900000,0,60,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1239.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1237.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1244.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1243.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1250.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1248.700000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1256.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1254.300000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1004.400000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1023.450000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1005.500000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1027.350000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1006.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1031.250000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1994.900000,2008.300000,2012.150000,1974.600000,1974.600000,20,,2050.300000,1925.500000,Futures,1975.000000,14,26,2001.972500,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2002.100000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1981.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2009.300000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1987.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1756.000000,1757.650000,1767.250000,1751.850000,1754.800000,14,,1821.650000,1652.650000,Futures,1742.400000,14,11,1757.817857,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1765.700000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1756.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1775.400000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1769.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2876.400000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2811.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2895.900000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2815.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2915.400000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2818.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,231.300000,232.750000,232.800000,225.750000,227.450000,14,,258.600000,214.200000,Futures,227.400000,11,6,230.432142,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,232.550000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,228.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,233.800000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,229.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,213.050000,215.000000,215.000000,207.050000,208.050000,21,,255.500000,170.050000,Futures,208.350000,12,16,209.792857,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,214.050000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,209.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,215.050000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,209.850000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1540.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1552.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1549.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1559.150000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1558.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1566.300000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,892.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,771.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,897.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,774.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,903.450000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,778.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,320.600000,325.850000,325.850000,315.050000,315.050000,40,,325.850000,301.000000,Futures,314.900000,27,12,320.802500,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,322.800000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,316.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,325.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5281.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5133.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5286.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5146.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31887.000000,31995.000000,32000.000000,31910.000000,31910.000000,35,,32196.000000,30557.000000,Futures,31910.000000,12,813,31977.657142,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32064.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32087.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32269.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32292.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32447.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32470.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32614.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32637.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32614.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32637.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1630.100000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1596.350000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1637.900000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1603.250000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1645.700000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1610.150000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,691.300000,710.000000,710.300000,702.450000,702.450000,25,,749.150000,665.950000,Futures,701.100000,12,21,707.644000,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,691.950000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,704.150000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,692.600000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,707.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,266.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,262.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,269.350000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,272.000000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.900000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.580000,0.630000,0.570000,0.590000,2262,,0.840000,0.490000,100 Indian Rupee,,1130,0,0.603125,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,1.150000,1.150000,1.150000,1.150000,15,,1.370000,1.150000,100 Indian Rupee,,9,0,1.150000,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,2.810000,2.810000,2.310000,2.690000,5011,,2.810000,2.310000,100 Indian Rupee,,62,0,2.739321,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.570000,0.580000,0.550000,0.580000,251,,0.720000,0.400000,100 Indian Rupee,,89,0,0.569521,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.580000,0.580000,0.520000,0.560000,27,,0.690000,0.510000,100 Indian Rupee,,24,0,0.534814,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.610000,0.610000,0.580000,0.580000,19,,0.610000,0.570000,100 Indian Rupee,,12,0,0.603684,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.360000,0,,-0.312500,-0.400000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.415000,73.450000,73.745000,73.450000,73.670000,278,,74.820000,71.142500,Futures,73.637500,100,24477,73.617796,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.730000,0,0,0,74.185000,0,,74.960000,73.940000,Futures,73.932500,0,91,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.030000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.255000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.500000,0.500000,0.500000,0.500000,50,,0.820000,0.500000,100 Indian Rupee,,1,0,0.500000,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,2.210000,2.210000,2.210000,2.210000,9900,,2.210000,2.160000,100 Indian Rupee,,100,0,2.210000,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.210000,136.070000,136.140000,135.600000,135.910000,11265,,145.070000,133.870000,100 Indian Rupee,135.800000,806,11618,135.929241,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.630000,135.480000,135.520000,135.010000,135.520000,73,,143.370000,133.160000,100 Indian Rupee,135.260000,8,26586,135.485205,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.080000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,134.670000,0,12239,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.610000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,134.230000,0,25600,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.170000,133.660000,133.790000,133.620000,133.790000,9900,,133.790000,132.600000,100 Indian Rupee,133.780000,100,29602,133.725200,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.700000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.320000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.240000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,132.850000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.720000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.340000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.290000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.910000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.790000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.410000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,131.340000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,130.960000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,130.900000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,130.530000,0,0,,USD
