Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240529,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,105.8,0,0,0,105.65,0,,0,0,Futures,105.05,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,106.3,0,0,0,112,0,,0,0,Futures,105.55,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230831,31-Aug-23,,,106.9,0,0,0,109.3,0,,0,0,Futures,106.15,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.12,-0.12,-0.18,-0.17,160,,0.07,-0.28,1 British Pound,0,24,0,-0.149375,USD,500.00,1.000000,"-11,950"
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,125.3,125.44,125.44,124.75,124.75,163,,126.8,118.45,1 British Pound,124.54,27,32,125.350613,USD,500.00,1.000000,"10,216,075"
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.47,125.48,125.52,125.48,125.51,160,,126.67,121.11,1 British Pound,124.71,24,0,125.503250,USD,500.00,1.000000,"10,040,260"
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.5,0,0,0,122.07,0,,0,0,1 British Pound,124.72,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.42,0,0,0,122.08,0,,0,0,1 British Pound,124.63,0,0,,USD,500.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1975.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1965.75,0,0,,USD,400.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616,16-Jun-23,,,123.2,0,0,0,105.6,0,,0,0,Futures,123,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230721,21-Jul-23,,,123.2,0,0,0,105.6,0,,0,0,Futures,123,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1710,0,0,0,1633.7,0,,0,0,Futures,1717.9,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1717.9,0,0,0,1726.7,0,,0,0,Futures,1725.8,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1727.8,0,0,0,1725.95,0,,0,0,Futures,1735.75,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1984.4,0,0,0,1974.9,0,,2039,1052.9,1 Troy Ounce,1964.4,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1995.7,1998.1,1998.1,1968.1,1968.1,281,,2073,1953.3,1 Troy Ounce,1965.2,46,111,1995.255160,USD,32.00,1.000000,"17,941,334"
02-Jun-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2015.7,2014.9,2015,2014.7,2014.8,264,,2015,1972.9,1 Troy Ounce,1985.2,36,69,2014.837878,USD,32.00,1.000000,"17,021,350"
02-Jun-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2035.7,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2005.2,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2055.7,0,0,0,1942,0,,0,0,1 Troy Ounce,2025.2,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2075.7,0,0,0,1942,0,,0,0,1 Troy Ounce,2045.2,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2095.7,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2065.2,0,0,,USD,32.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1147,0,0,0,1055.75,0,,0,0,Futures,1141.9,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1152.25,0,0,0,1082.85,0,,0,0,Futures,1147.2,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1158.9,0,0,0,1128.75,0,,0,0,Futures,1153.8,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1611.15,0,0,0,1602.45,0,,0,0,Futures,1613.4,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1618.55,0,0,0,1698.9,0,,0,0,Futures,1620.8,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1627.9,0,0,0,1640.1,0,,0,0,Futures,1630.2,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2658.45,0,0,0,2616.4,0,,0,0,Futures,2657.25,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2670.75,0,0,0,2806.2,0,,0,0,Futures,2669.5,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230831,31-Aug-23,,,2686.15,0,0,0,2711.95,0,,0,0,Futures,2684.9,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2812.85,0,0,0,2281.15,0,,0,0,Futures,2905.05,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2825.85,0,0,0,2545.8,0,,0,0,Futures,2918.45,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,2842.15,0,0,0,2779.9,0,,0,0,Futures,2935.3,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,408.15,0,0,0,398.4,0,,0,0,Futures,422.55,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,410.05,0,0,0,431.65,0,,0,0,Futures,424.5,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,412.4,0,0,0,413.05,0,,0,0,Futures,426.95,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2709.9,0,0,0,2517.65,0,,0,0,Futures,2728.35,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2722.4,0,0,0,2551.5,0,,0,0,Futures,2740.9,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2738.1,0,0,0,2654.25,0,,0,0,Futures,2756.75,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,940.25,0,0,0,866.75,0,,0,0,Futures,942.15,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,944.6,0,0,0,929.75,0,,0,0,Futures,946.5,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,950.05,0,0,0,954.8,0,,0,0,Futures,952,0,0,,USD,25.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,59939,0,0,0,51284,0,,0,0,Futures,59793,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59913,0,0,0,51284,0,,0,0,Futures,59767,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59936,0,0,0,53236,0,,0,0,Futures,59790,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60206,0,0,0,57527,0,,0,0,Futures,60060,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60302,0,0,0,59838,0,,0,0,Futures,60156,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,60403,0,0,0,60025,0,,0,0,Futures,60257,0,0,,USD,1.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,26.735,0,0,0,29.674,0,,0,0,Futures,26.707,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,26.91,0,0,0,29.778,0,,0,0,Futures,26.882,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.085,0,0,0,29.778,0,,0,0,Futures,27.057,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.26,0,0,0,29.778,0,,0,0,Futures,27.232,0,0,,USD,1000.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1295.9,0,0,0,1050.7,0,,0,0,Futures,1293.7,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1301.85,0,0,0,1156.25,0,,0,0,Futures,1299.7,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1309.4,0,0,0,1290.9,0,,0,0,Futures,1307.2,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1325.35,0,0,0,1396.9,0,,0,0,Futures,1304.55,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1331.5,0,0,0,1247.5,0,,0,0,Futures,1310.6,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1339.15,0,0,0,1318.15,0,,0,0,Futures,1318.15,0,0,,USD,10.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.17,0.17,0.16,0.16,1066,,0.27,0.09,100 Indian Rupee,0,203,0,0.168142,USD,200.00,1.000000,"35,848"
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230829,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231027,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0.17,0.17,0.16,0.16,1925,,0.18,0.15,100 Indian Rupee,0,145,0,0.160025,USD,200.00,1.000000,"61,610"
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,-0.125,-0.125,-0.125,-0.125,3040,,-0.125,-0.135,Futures,0,228,0,-0.125000,USD,100.00,1.000000,"-38,000"
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.5275,82.5275,82.5275,82.5275,82.5275,3040,,82.9775,81.9375,Futures,82.4475,228,3,82.527500,USD,100.00,1.000000,"25,088,360"
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.6375,82.6525,82.6525,82.6525,82.6525,3040,,83.0925,82.6525,Futures,82.555,228,0,82.652500,USD,100.00,1.000000,"25,126,360"
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.755,0,0,0,83.195,0,,0,0,Futures,82.665,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.085,0,0,0,83.195,0,,0,0,Futures,82.9875,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.41,0,0,0,83.195,0,,0,0,Futures,83.32,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.71,0,0,0,84.8975,0,,0,0,Futures,83.62,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.97,0,0,0,86.095,0,,0,0,Futures,83.8775,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.26,0,0,0,84.61,0,,0,0,Futures,84.1675,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.5375,0,0,0,86.145,0,,0,0,Futures,84.445,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.825,0,0,0,85.3825,0,,0,0,Futures,84.7325,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,85.12,0,0,0,84.9625,0,,0,0,Futures,85.0275,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.4475,0,0,0,85.785,0,,0,0,Futures,85.3525,0,0,,USD,100.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0.17,0.17,0.17,0.17,760,,0.19,0.16,100 Indian Rupee,0,60,0,0.170000,USD,20.00,1.000000,"2,584"
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230829,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231027,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0.18,0,,0.18,0.18,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
