Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.82,118.71,119.2,118.63,119.16,782,,119.67,117.13,1 Euro,119.22,18,0,119.033030,USD,500.00,1.000000,"46,541,915"
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.07,0,0,0,119.6,0,,0,0,1 Euro,119.47,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,280.16,0,0,0,255,0,,0,0,Futures,277.48,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,280.16,0,0,0,255,0,,0,0,Futures,277.48,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.2,-5.5,-7.1,-6.7,74,,-4.4,-8.7,1 Troy Ounce,0,48,0,-6.729729,USD,32.00,1.000000,"-15,936"
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,88.75,0,0,0,100,0,,0,0,Futures,87.35,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,89.15,0,0,0,101,0,,0,0,Futures,87.75,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,89.65,0,0,0,87,0,,0,0,Futures,88.3,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.08,-0.08,-0.09,-0.08,442,,-0.05,-0.11,1 British Pound,0,12,0,-0.081674,USD,500.00,1.000000,"-18,050"
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,130.79,130.76,131.16,130.25,130.29,508,,134.78,115.24,1 British Pound,130.42,54,141,130.822204,USD,500.00,1.000000,"33,228,840"
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,130.87,130.71,131.15,130.35,130.35,443,,134.94,126.95,1 British Pound,130.5,13,18,130.920722,USD,500.00,1.000000,"28,998,940"
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,130.93,0,0,0,130.26,0,,130.96,127.08,1 British Pound,130.56,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,130.99,0,0,0,129.1,0,,0,0,1 British Pound,130.62,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1596.2,0,0,0,1495,0,,0,0,Futures,1596.8,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1596.2,0,0,0,1495,0,,0,0,Futures,1596.8,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,792.45,0,0,0,712.9,0,,0,0,Futures,785.85,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,796.1,0,0,0,716.2,0,,0,0,Futures,789.45,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,800.7,0,0,0,729,0,,0,0,Futures,794.05,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1897.1,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1895.6,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1907.2,1907.8,1916.5,1895.8,1904.2,663,,2075,1823.6,1 Troy Ounce,1904.2,240,986,1909.139668,USD,32.00,1.000000,"40,504,307"
23-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1913.5,1915,1923.5,1903,1905.7,87,,1975.4,1873.3,1 Troy Ounce,1910.8,58,226,1921.628735,USD,32.00,1.000000,"5,349,814"
23-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1914.5,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1911.8,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1915.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1912.8,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1916.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1913.8,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1917.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1914.8,0,0,,USD,32.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,867.1,0,0,0,704,0,,0,0,Futures,853.15,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,871.1,0,0,0,724,0,,0,0,Futures,857.1,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,876.15,0,0,0,826,0,,0,0,Futures,862.05,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1234.5,1244.65,1246.6,1239.15,1239.15,3,,1251.4,1022.9,Futures,1236.8,3,14,1243.466666,USD,5.00,1.000000,"18,652"
23-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1240.2,0,0,0,1136,0,,0,0,Futures,1242.5,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1247.35,0,0,0,1063,0,,0,0,Futures,1249.7,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,2044.55,2050.75,2060.2,2050.75,2060.2,3,,2063.75,1638.95,Futures,2061.4,3,3,2055.466666,USD,5.00,1.000000,"30,832"
23-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2054,0,0,0,1845,0,,0,0,Futures,2070.9,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2065.85,0,0,0,1692,0,,0,0,Futures,2082.85,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3084.55,0,0,0,2818,0,,0,0,Futures,3113.6,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3098.75,0,0,0,3212,0,,0,0,Futures,3127.95,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3116.65,0,0,0,3001,0,,0,0,Futures,3146,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,184.65,187.1,187.1,187.1,187.1,1,,187.6,158.65,Futures,182.4,1,1,187.100000,USD,25.00,1.000000,"4,678"
23-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,185.5,0,0,0,196,0,,0,0,Futures,183.25,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,186.55,0,0,0,168,0,,0,0,Futures,184.3,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,179.55,0,0,0,231.5,0,,0,0,Futures,182.7,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2181.5,0,0,0,2150.4,0,,2193.15,2058.55,Futures,2145.6,0,3,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2191.55,0,0,0,2218,0,,0,0,Futures,2155.5,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2204.2,0,0,0,2083,0,,0,0,Futures,2167.95,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,149.55,0,0,0,217,0,,0,0,Futures,150.55,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,413.3,416.9,418.2,414,417,8,,427.7,336.7,Futures,417.3,8,4,416.525000,USD,25.00,1.000000,"83,305"
23-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,415.2,0,0,0,395,0,,0,0,Futures,419.2,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,417.6,0,0,0,357,0,,0,0,Futures,421.65,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50786,0,0,0,38119,0,,0,0,Futures,50859,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50760,0,0,0,41371,0,,0,0,Futures,50833,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50783,0,0,0,44407,0,,0,0,Futures,50856,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51053,0,0,0,46970,0,,0,0,Futures,51126,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51149,0,0,0,53772,0,,0,0,Futures,51222,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51250,0,0,0,50073,0,,0,0,Futures,51323,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,609.35,0,0,0,558,0,,0,0,Futures,608.65,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,612.15,0,0,0,578,0,,0,0,Futures,611.45,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,615.7,0,0,0,536,0,,0,0,Futures,615,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1130.15,0,0,0,1124.05,0,,1155.25,969,Futures,1123.4,0,2,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1135.4,0,0,0,966.35,0,,0,0,Futures,1128.6,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1141.95,0,0,0,1035,0,,0,0,Futures,1135.1,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,196.1,0,0,0,199,0,,0,0,Futures,192.3,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,197,0,0,0,202,0,,0,0,Futures,193.2,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.35,0.37,0.34,0.35,4978,,0.43,0.34,100 Indian Rupee,0,1458,0,0.350920,USD,200.00,1.000000,"349,376"
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.81,0.81,0.78,0.79,471,,0.89,0.78,100 Indian Rupee,0,131,0,0.790169,USD,200.00,1.000000,"74,434"
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,0,0,0,1.67,0,,1.85,1.61,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.46,0.46,0.44,0.44,451,,0.48,0.44,100 Indian Rupee,0,113,0,0.448580,USD,200.00,1.000000,"40,462"
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.2025,-0.2025,-0.2125,-0.2125,1111,,-0.2025,-0.25,Futures,0,163,0,-0.203881,USD,100.00,1.000000,"-22,651"
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.73,73.685,73.895,73.49,73.8375,3553,,74.74,73.0625,Futures,73.66,546,7643,73.650066,USD,100.00,1.000000,"26,167,868"
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.9175,73.87,74.1,73.695,74.055,3002,,74.31,73.3425,Futures,73.84,394,13156,73.946224,USD,100.00,1.000000,"22,198,656"
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.1675,0,0,0,77.185,0,,0,0,Futures,74.0825,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.4375,0,0,0,77.695,0,,0,0,Futures,74.355,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.705,0,0,0,72.685,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.985,0,0,0,79.9425,0,,0,0,Futures,74.9075,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.2275,0,0,0,79.555,0,,0,0,Futures,75.1475,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.455,0,0,0,78.9675,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.735,0,0,0,78.77,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.9925,0,0,0,77.89,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.26,0,0,0,77.0225,0,,0,0,Futures,76.18,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.54,0,0,0,76.815,0,,0,0,Futures,76.4575,0,0,,USD,100.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.35,0.37,0.34,0.35,77,,0.42,0.34,100 Indian Rupee,0,50,0,0.350259,USD,20.00,1.000000,539
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0,0,0,0.84,0,,0.95,0.78,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0.48,0,,0.48,0.44,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
