Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,101.350000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,99.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,101.850000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,99.750000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,102.300000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,100.200000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.050000,-0.040000,-0.050000,-0.040000,528,,-0.030000,-0.110000,1 British Pound,,14,0,-0.042045,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.650000,125.590000,125.630000,124.920000,125.630000,623,,132.280000,117.980000,1 British Pound,125.630000,76,78,125.198314,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.700000,125.550000,125.550000,124.960000,124.960000,528,,131.400000,115.240000,1 British Pound,125.680000,14,1,125.220416,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.790000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.770000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,125.830000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,125.810000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1541.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1511.200000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1541.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1511.200000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1804.500000,0,0,0,1788.000000,0,,1788.000000,1052.900000,1 Troy Ounce,1804.900000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1803.800000,1800.000000,1814.200000,1792.300000,1811.500000,897,,1829.200000,1458.400000,1 Troy Ounce,1811.500000,321,1598,1802.809141,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1817.900000,1816.300000,1825.000000,1805.000000,1825.000000,29,,1841.000000,1614.000000,1 Troy Ounce,1825.000000,29,38,1817.500000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1818.900000,1823.600000,1823.600000,1823.600000,1823.600000,1,,1823.600000,1823.600000,1 Troy Ounce,1826.000000,1,1,1823.600000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1819.900000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1827.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1820.900000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1828.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1821.900000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1829.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,604.200000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,592.800000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,606.950000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,595.550000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,609.750000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,598.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1083.100000,1056.350000,1060.800000,1049.550000,1053.450000,18,,1122.600000,1005.800000,Futures,1061.450000,13,45,1056.847222,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1088.100000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1066.350000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1093.100000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1071.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1850.400000,1814.500000,1814.500000,1780.100000,1795.600000,48,,1942.200000,1709.800000,Futures,1796.000000,25,29,1798.940625,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1858.950000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1804.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1867.500000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1812.650000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2696.800000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2618.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2709.200000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2630.400000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2721.700000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2642.500000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,169.700000,167.150000,167.150000,163.000000,163.000000,20,,168.700000,143.000000,Futures,164.200000,11,1,165.160000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,170.500000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,164.950000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,171.250000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,165.700000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,211.350000,213.500000,213.500000,211.500000,211.500000,2,,221.500000,211.000000,Futures,210.950000,2,0,212.500000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,212.350000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,211.950000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,213.300000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,212.900000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2271.200000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2240.250000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2281.700000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2250.600000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2292.200000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2261.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,239.050000,0,0,0,233.750000,0,,235.150000,206.150000,Futures,224.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,240.150000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,225.050000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,241.250000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,226.050000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,354.550000,351.700000,352.600000,341.300000,346.150000,82,,378.900000,339.050000,Futures,346.400000,57,14,346.262195,USD
14-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,356.150000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,357.800000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,349.600000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,49168.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,49279.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,49142.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,49253.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,49165.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,49276.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,49435.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,49546.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,49531.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,49642.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,49632.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,49743.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,541.050000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,512.050000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,543.550000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,514.400000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,546.100000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,516.800000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,799.150000,800.850000,803.450000,785.300000,785.300000,18,,803.450000,696.600000,Futures,785.200000,17,5,797.797222,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,802.850000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,788.800000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,806.550000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,792.450000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,212.250000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,209.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,213.250000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,210.300000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,214.200000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,211.250000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.400000,0.420000,0.400000,0.410000,1637,,0.500000,0.310000,100 Indian Rupee,,671,0,0.408857,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.820000,0.840000,0.810000,0.810000,68,,0.840000,0.790000,100 Indian Rupee,,33,0,0.822352,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,0,0,0,1.550000,0,,1.720000,1.480000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.420000,0.420000,0.400000,0.400000,36,,0.480000,0.290000,100 Indian Rupee,,18,0,0.415555,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.240000,-0.240000,-0.257500,-0.252500,240,,-0.230000,-0.262500,Futures,,64,0,-0.248791,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.325000,75.452500,75.655000,75.415000,75.460000,6861,,76.865000,74.625000,Futures,75.527500,1231,11116,75.527874,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.557500,75.690000,75.865000,75.682500,75.722500,296,,76.062500,74.910000,Futures,75.757500,73,677,75.789839,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.787500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.070000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.282500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.360000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.570000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.652500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.865000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.887500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.107500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.112500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.327500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.405000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.622500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.670000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.887500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.930000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.150000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,78.222500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,78.442500,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.420000,0.420000,0.410000,0.410000,12,,0.450000,0.390000,100 Indian Rupee,,5,0,0.416666,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0.780000,0.820000,0.770000,0.800000,640,,0.820000,0.770000,100 Indian Rupee,,16,0,0.795343,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,132.760000,132.570000,132.630000,132.240000,132.540000,2355,,137.570000,127.640000,100 Indian Rupee,132.400000,596,6308,132.429002,USD
14-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,132.350000,132.180000,132.180000,131.890000,132.130000,42,,133.410000,128.680000,100 Indian Rupee,132.000000,10,12475,132.001428,USD
