Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1778.5,1773.7,1790.9,1772.6,1788.8,68,,1835.7,1719,1 Troy Ounce,1789.6,39,135,1782.244117,USD,32.00,1.000000,"3,878,163"
16-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1779.5,0,0,0,1855,0,,0,0,1 Troy Ounce,1790.6,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1780.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1791.6,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1781.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1792.6,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1782.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1793.6,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,148.7,0,0,0,154.6,0,,0,0,Futures,148.7,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,149.55,0,0,0,155.6,0,,0,0,Futures,149.6,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,150.25,0,0,0,140,0,,0,0,Futures,150.25,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.69,138.45,138.6,138.39,138.39,4,,141.9,132.11,1 British Pound,138.4,4,104,138.485000,USD,500.00,1.000000,"276,970"
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.71,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.42,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.76,0,0,0,139.1,0,,0,0,1 British Pound,138.47,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.74,0,0,0,141.15,0,,0,0,1 British Pound,138.45,0,0,,USD,500.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1765.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1787,0,0,,USD,400.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2735.4,0,0,0,2445.6,0,,0,0,Futures,2751,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2735.4,0,0,0,2542,0,,0,0,Futures,2751,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1499.85,0,0,0,1432,0,,0,0,Futures,1493.1,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1508.5,0,0,0,1521,0,,0,0,Futures,1501.7,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1515.45,0,0,0,1558,0,,0,0,Futures,1508.65,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1777.1,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1789.5,0,0,,USD,32.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1121.65,0,0,0,961,0,,0,0,Futures,1125.3,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1128.15,0,0,0,987,0,,0,0,Futures,1131.8,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1133.35,0,0,0,999,0,,0,0,Futures,1137.05,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2709.5,2699.5,2726.8,2699.5,2726.8,11,,2726.8,2421.05,Futures,2735.2,9,2,2718.763636,USD,5.00,1.000000,"149,532"
16-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2725.1,0,0,0,2535,0,,0,0,Futures,2751,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2737.7,0,0,0,2465,0,,0,0,Futures,2763.65,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1529.2,1524.85,1525.25,1524.85,1525.25,4,,1529.45,1430,Futures,1532.85,2,6,1524.950000,USD,5.00,1.000000,"30,499"
16-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1538.05,0,0,0,1508,0,,0,0,Futures,1541.7,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1545.15,0,0,0,1440,0,,0,0,Futures,1548.8,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2777.65,0,0,0,3012,0,,0,0,Futures,2751.4,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2793.7,0,0,0,2972,0,,0,0,Futures,2767.3,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2806.6,0,0,0,2882,0,,0,0,Futures,2780.05,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,442.9,442.65,446,437.25,442.25,14,,458,407.4,Futures,442.4,14,6,440.721428,USD,25.00,1.000000,"154,252"
16-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,445.5,0,0,0,374,0,,0,0,Futures,444.95,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,447.55,0,0,0,423,0,,0,0,Futures,447,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2409.25,2423.95,2428.15,2423.95,2428.15,3,,2428.15,2348.85,Futures,2430,3,1,2425.950000,USD,5.00,1.000000,"36,389"
16-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2423.15,0,0,0,2517,0,,0,0,Futures,2444,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2434.35,0,0,0,2400,0,,0,0,Futures,2455.3,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,706.2,703.85,703.85,703.3,703.3,2,,717.55,680.5,Futures,703.7,2,2,703.575000,USD,25.00,1.000000,"35,179"
16-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,710.25,0,0,0,634,0,,0,0,Futures,707.75,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,713.55,0,0,0,696,0,,0,0,Futures,711,0,0,,USD,25.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46960,0,0,0,50073,0,,0,0,Futures,47245,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46934,0,0,0,50073,0,,0,0,Futures,47219,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46957,0,0,0,49429,0,,0,0,Futures,47242,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47227,0,0,0,45454,0,,0,0,Futures,47512,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47323,0,0,0,45454,0,,0,0,Futures,47608,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47424,0,0,0,45454,0,,0,0,Futures,47709,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1026.15,0,0,0,1015,0,,0,0,Futures,1020.5,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1032.1,0,0,0,1015,0,,0,0,Futures,1026.4,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1036.85,0,0,0,1009,0,,0,0,Futures,1031.15,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1715.6,1704,1704,1704,1704,1,,1711,1605.6,Futures,1706.9,1,1,1704.000000,USD,10.00,1.000000,"17,040"
16-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1725.5,0,0,0,1526,0,,0,0,Futures,1716.75,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1733.45,0,0,0,1632,0,,0,0,Futures,1724.7,0,0,,USD,10.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.48,134.58,134.86,134.42,134.61,4633,,136.29,130.35,100 Indian Rupee,134.58,2477,34881,134.628273,USD,200.00,1.000000,"124,746,558"
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.42,0.42,0.39,0.39,331,,0.5,0.39,100 Indian Rupee,0,151,0,0.404501,USD,200.00,1.000000,"26,778"
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0.87,0.87,0.87,0.87,5,,0.87,0.82,100 Indian Rupee,0,1,0,0.870000,USD,200.00,1.000000,870
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.07,134.19,134.45,134.01,134.23,535,,136,132.18,100 Indian Rupee,134.16,244,27649,134.205607,USD,200.00,1.000000,"14,360,000"
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.48,0.48,0.48,0.48,5,,0.49,0.38,100 Indian Rupee,0,1,0,0.480000,USD,200.00,1.000000,480
16-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.65,133.97,133.97,133.97,133.97,10,,135.22,131.93,100 Indian Rupee,133.73,2,18697,133.970000,USD,200.00,1.000000,"267,940"
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.42,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.16,0,0,0,133.24,0,,133.27,131.75,100 Indian Rupee,133.24,0,18651,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.59,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.67,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.16,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.25,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.77,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.31,0,0,0,132,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.88,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.95,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.42,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.5,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.94,0,0,0,129,0,,0,0,100 Indian Rupee,130.02,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.51,0,0,0,129,0,,0,0,100 Indian Rupee,129.58,0,0,,USD,200.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.36,74.24,74.2925,74.24,74.2925,17,,75.3825,73.975,Futures,74.305,3,8179,74.261617,USD,100.00,1.000000,"126,245"
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,-0.2375,0,,-0.2275,-0.275,Futures,0,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.5875,0,0,0,74.46,0,,75.175,74.4575,Futures,74.5375,0,20391,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.8225,0,0,0,76.6275,0,,0,0,Futures,74.7775,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.0975,0,0,0,77.015,0,,0,0,Futures,75.0525,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.42,0,0,0,76.4525,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.665,0,0,0,76.1325,0,,0,0,Futures,75.615,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.89,0,0,0,75.2025,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.155,0,0,0,75.87,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.405,0,0,0,77.8825,0,,0,0,Futures,76.365,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.675,0,0,0,77.8825,0,,0,0,Futures,76.6275,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.9575,0,0,0,77.52,0,,0,0,Futures,76.91,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.215,0,0,0,77,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.48,134.55,134.77,134.47,134.61,84,,136.07,130.86,100 Indian Rupee,134.58,52,14200,134.618809,USD,20.00,1.000000,"226,160"
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.41,0.41,0.41,0.41,7,,0.49,0.4,100 Indian Rupee,0,5,0,0.410000,USD,20.00,1.000000,57
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
