Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240326,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,108.4,0,0,0,102.55,0,,0,0,Futures,108.35,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,108.9,0,0,0,97,0,,0,0,Futures,108.85,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,109.5,0,0,0,105.65,0,,0,0,Futures,109.5,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,-0.15,0,,-0.01,-0.22,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,125.42,125.2,125.2,124.33,124.33,2,,125.5,118.45,1 British Pound,124.33,2,32,124.765000,USD,500.00,1.000000,"124,765"
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.56,0,0,0,125.51,0,,125.51,121.11,1 British Pound,124.47,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.61,0,0,0,122.07,0,,0,0,1 British Pound,124.51,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.62,0,0,0,122.08,0,,0,0,1 British Pound,124.5,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2042.9,0,0,0,1856,0,,0,0,1 Troy Ounce,2020.85,0,0,,USD,400.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,105,0,0,0,98,0,,0,0,Futures,106.8,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,105,0,0,0,100.4,0,,0,0,Futures,106.8,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1704.75,0,0,0,1619.1,0,,0,0,Futures,1704.45,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1712.6,0,0,0,1598.15,0,,0,0,Futures,1712.3,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1722.5,0,0,0,1633.7,0,,0,0,Futures,1722.2,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2035.3,0,0,0,2024.1,0,,2036.6,1052.9,1 Troy Ounce,1993,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,2044.6,2052.8,2056,2015,2015,18,,2060.7,1832.6,1 Troy Ounce,2011,17,36,2043.955555,USD,32.00,1.000000,"1,177,318"
14-Apr-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2064.6,2069.2,2069.2,2057.2,2057.2,2,,2069.2,1997.5,1 Troy Ounce,2031,2,1,2063.200000,USD,32.00,1.000000,"132,045"
14-Apr-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2084.6,0,0,0,1746,0,,0,0,1 Troy Ounce,2051,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2104.6,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2071,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2124.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2091,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2144.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2111,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1074.15,0,0,0,1140.55,0,,0,0,Futures,1073.95,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1079.1,0,0,0,1109.2,0,,0,0,Futures,1078.9,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1085.3,0,0,0,1055.75,0,,0,0,Futures,1085.15,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1696.05,0,0,0,1674.85,0,,0,0,Futures,1695.8,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1703.9,0,0,0,1638.75,0,,0,0,Futures,1703.6,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1713.75,0,0,0,1602.45,0,,0,0,Futures,1713.45,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2792.8,0,0,0,2753.6,0,,0,0,Futures,2792.35,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2805.7,0,0,0,2657.15,0,,0,0,Futures,2805.25,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2821.9,0,0,0,2616.4,0,,0,0,Futures,2821.4,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2452.3,0,0,0,2829.25,0,,0,0,Futures,2451.9,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2463.6,0,0,0,2537.45,0,,0,0,Futures,2463.2,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2477.8,0,0,0,2281.15,0,,0,0,Futures,2477.4,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,422.95,0,0,0,496.85,0,,0,0,Futures,422.9,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,424.9,0,0,0,436.2,0,,0,0,Futures,424.85,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,427.35,0,0,0,398.4,0,,0,0,Futures,427.3,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2541.65,0,0,0,2663.95,0,,0,0,Futures,2541.2,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2553.35,0,0,0,2531.95,0,,0,0,Futures,2552.95,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2568.1,0,0,0,2517.65,0,,0,0,Futures,2567.65,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,900.9,0,0,0,868.85,0,,0,0,Futures,900.8,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,905.1,0,0,0,852.05,0,,0,0,Futures,904.95,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,910.3,0,0,0,866.75,0,,0,0,Futures,910.15,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,61258,0,0,0,51436,0,,0,0,Futures,60349,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,61232,0,0,0,51284,0,,0,0,Futures,60323,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,61255,0,0,0,51284,0,,0,0,Futures,60346,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,61525,0,0,0,53236,0,,0,0,Futures,60616,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,61621,0,0,0,57527,0,,0,0,Futures,60712,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,61722,0,0,0,59838,0,,0,0,Futures,60813,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.467,0,0,0,29.674,0,,0,0,Futures,27.281,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.642,0,0,0,29.778,0,,0,0,Futures,27.456,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.817,0,0,0,29.778,0,,0,0,Futures,27.631,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.992,0,0,0,29.778,0,,0,0,Futures,27.806,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1111.65,0,0,0,1174.5,0,,0,0,Futures,1111.5,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1116.8,0,0,0,1109.45,0,,0,0,Futures,1116.6,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1123.25,0,0,0,1050.7,0,,0,0,Futures,1123.05,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1392.15,0,0,0,1567.5,0,,0,0,Futures,1391.95,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1398.6,0,0,0,1585.55,0,,0,0,Futures,1398.35,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1406.65,0,0,0,1396.9,0,,0,0,Futures,1406.45,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.2,0.2,0.18,0.19,666,,0.31,0.18,100 Indian Rupee,0,181,0,0.189309,USD,200.00,1.000000,"25,216"
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230628,26-Apr-23,,,0,0,0,0,0.26,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0.23,0,,0.3,0.2,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,0,0,0,-0.1475,0,,-0.145,-0.185,Futures,0,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.8,0,0,0,81.8975,0,,83.325,81.8975,Futures,81.725,0,252,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.94,0,0,0,82.045,0,,82.5125,82.045,Futures,81.8475,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,81.975,0,0,0,80.8275,0,,0,0,Futures,81.995,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.29,0,0,0,83.3275,0,,0,0,Futures,82.3125,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.645,0,0,0,83.195,0,,0,0,Futures,82.665,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.9125,0,0,0,83.195,0,,0,0,Futures,82.9325,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.18,0,0,0,83.195,0,,0,0,Futures,83.2025,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.4575,0,0,0,84.8975,0,,0,0,Futures,83.48,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.7375,0,0,0,86.095,0,,0,0,Futures,83.76,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.055,0,0,0,84.61,0,,0,0,Futures,84.075,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.3375,0,0,0,86.145,0,,0,0,Futures,84.36,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.625,0,0,0,85.3825,0,,0,0,Futures,84.645,0,0,,USD,100.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0.21,0,,0.27,0.21,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
