Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.4,-8.4,-9.4,-9.4,257,,-2.4,-10.9,1 Troy Ounce,0,97,0,-8.403891,USD,32.00,1.000000,"-69,114"
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,139.35,0,0,0,158.15,0,,0,0,Futures,137.8,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,140,0,0,0,154.4,0,,0,0,Futures,138.45,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,140.8,0,0,0,141.2,0,,0,0,Futures,139.25,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.12,-0.08,-0.14,-0.09,112,,-0.03,-0.53,1 British Pound,0,24,0,-0.109285,USD,500.00,1.000000,"-6,120"
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,119.01,119.08,119.45,118.5,119.12,170,,132.62,118.38,1 British Pound,119.13,38,15,119.081529,USD,500.00,1.000000,"10,121,930"
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,119.27,119.2,119.22,119.16,119.17,112,,123.53,118.79,1 British Pound,119.41,24,0,119.189285,USD,500.00,1.000000,"6,674,600"
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,119.56,0,0,0,129.95,0,,0,0,1 British Pound,119.71,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.76,0,0,0,122.2,0,,0,0,1 British Pound,119.93,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1733,0,0,0,1856,0,,0,0,1 Troy Ounce,1737,0,0,,USD,400.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2336.6,0,0,0,2586.4,0,,0,0,Futures,2304.6,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2336.6,0,0,0,2586.4,0,,0,0,Futures,2304.6,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1383.45,0,0,0,1727.75,0,,0,0,Futures,1402.35,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1389.85,0,0,0,1396.2,0,,0,0,Futures,1408.85,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1397.85,0,0,0,1341.65,0,,0,0,Futures,1416.95,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1733.3,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1738.1,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1723.1,1724.7,1741.3,1705.5,1732,540,,2003.9,1705.5,1 Troy Ounce,1731.7,221,184,1724.952222,USD,32.00,1.000000,"29,807,174"
13-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1724.1,1731.6,1731.7,1720.5,1720.5,257,,1880.5,1720.5,1 Troy Ounce,1732.7,97,18,1731.317898,USD,32.00,1.000000,"14,238,358"
13-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1725.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1733.7,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1726.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1734.7,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1727.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1735.7,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1728.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1736.7,0,0,,USD,32.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,930.1,0,0,0,1113.35,0,,0,0,Futures,919.85,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,934.4,0,0,0,989.15,0,,0,0,Futures,924.1,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,939.75,0,0,0,1001.3,0,,0,0,Futures,929.45,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1395.25,0,0,0,1406.95,0,,1407,1348.95,Futures,1361,0,5,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1401.65,0,0,0,1348.85,0,,0,0,Futures,1367.25,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1409.75,0,0,0,1362.65,0,,0,0,Futures,1375.15,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2232.4,2180.5,2180.5,2180.5,2180.5,1,,2189.1,2180.5,Futures,2170.05,1,3,2180.500000,USD,5.00,1.000000,"10,903"
13-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2242.7,0,0,0,2271.15,0,,0,0,Futures,2180.05,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2255.65,0,0,0,2207.4,0,,0,0,Futures,2192.65,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2882.6,0,0,0,2540.45,0,,0,0,Futures,2849.9,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2895.9,0,0,0,2633.75,0,,0,0,Futures,2863.05,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2912.6,0,0,0,2790.6,0,,0,0,Futures,2879.55,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.8,2.75,-0.8,2.5,64,,2.85,-0.95,Futures,0,12,0,0.912500,USD,25.00,1.000000,"1,460"
13-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,347.75,348.8,349,348.8,349,64,,422.2,316.85,Futures,349.7,12,3,348.959375,USD,25.00,1.000000,"558,335"
13-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,349.35,349.6,349.8,346.15,346.5,64,,364.7,328.65,Futures,351.3,12,0,348.046875,USD,25.00,1.000000,"556,875"
13-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,351.4,0,0,0,348.95,0,,0,0,Futures,353.35,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2455.6,2513.25,2513.25,2510,2510,2,,2513.25,2510,Futures,2503.5,2,0,2511.625000,USD,5.00,1.000000,"25,116"
13-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2466.95,0,0,0,2333.35,0,,0,0,Futures,2515.05,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2481.15,0,0,0,2264.45,0,,0,0,Futures,2529.55,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,761.8,764.2,764.2,757.95,757.95,2,,767,709.8,Futures,754.95,2,2,761.075000,USD,25.00,1.000000,"38,054"
13-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,765.3,0,0,0,724.15,0,,0,0,Futures,758.4,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,769.7,0,0,0,712.5,0,,0,0,Futures,762.8,0,0,,USD,25.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50477,0,0,0,45454,0,,0,0,Futures,50822,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50451,0,0,0,46560,0,,0,0,Futures,50796,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50474,0,0,0,46560,0,,0,0,Futures,50819,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50744,0,0,0,46560,0,,0,0,Futures,51089,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50840,0,0,0,46560,0,,0,0,Futures,51185,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50941,0,0,0,51436,0,,0,0,Futures,51286,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.787,28.918,29.016,28.914,29.016,8,,29.187,28.343,Futures,28.979,4,0,28.955500,USD,1000.00,1.000000,"231,644"
13-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.982,0,0,0,29.315,0,,0,0,Futures,29.174,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.187,0,0,0,29.492,0,,0,0,Futures,29.379,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.387,0,0,0,29.674,0,,0,0,Futures,29.579,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,849.15,0,0,0,990.3,0,,0,0,Futures,820.95,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,853.05,0,0,0,906.8,0,,0,0,Futures,824.7,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,858,0,0,0,820.05,0,,0,0,Futures,829.5,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1442.15,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1447.8,0,1,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1448.8,0,0,0,1431.7,0,,0,0,Futures,1454.45,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1457.15,0,0,0,1483.6,0,,0,0,Futures,1462.85,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.36,0.39,0.36,0.38,820,,0.44,0.06,100 Indian Rupee,0,139,0,0.377768,USD,200.00,1.000000,"61,954"
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0.77,0,,0.77,0.77,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.39,0.39,0.37,0.37,1771,,0.4,0.32,100 Indian Rupee,0,313,0,0.389966,USD,200.00,1.000000,"138,126"
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.2425,-0.24,-0.255,-0.255,3344,,-0.1975,-0.255,Futures,0,512,0,-0.242918,USD,100.00,1.000000,"-81,232"
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.7,79.76,79.9925,79.7075,79.7325,3573,,79.9925,77.9,Futures,79.7075,570,1515,79.778821,USD,100.00,1.000000,"28,504,973"
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.9225,80.0025,80.2425,80,80.0125,3344,,80.2425,79.1675,Futures,79.935,512,135,80.023365,USD,100.00,1.000000,"26,759,813"
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.135,0,0,0,77.2675,0,,0,0,Futures,80.155,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.385,0,0,0,77.2675,0,,0,0,Futures,80.4125,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.7225,0,0,0,77.2675,0,,0,0,Futures,80.7425,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.9925,0,0,0,77.875,0,,0,0,Futures,81.01,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.255,0,0,0,77.875,0,,0,0,Futures,81.275,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.4925,0,0,0,78.9,0,,0,0,Futures,81.5125,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.8,0,0,0,78.9,0,,0,0,Futures,81.82,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.0625,0,0,0,78.9,0,,0,0,Futures,82.0875,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.38,0,0,0,80.8275,0,,0,0,Futures,82.4,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.665,0,0,0,80.8275,0,,0,0,Futures,82.685,0,0,,USD,100.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.37,0.37,0.36,0.36,802,,0.38,0.31,100 Indian Rupee,0,133,0,0.369875,USD,20.00,1.000000,"5,933"
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
