Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.300000,-5.900000,-6.500000,-5.900000,754,,-4.100000,-7.900000,1 Troy Ounce,,26,0,-6.347082,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829-CA,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-CA,25-JUL-2019,,,143.550000,0,0,0,151.450000,0,,0.000000,0.000000,Futures,142.100000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,144.400000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,142.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,145.050000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,143.550000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.430000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,124.760000,124.690000,125.880000,124.690000,125.880000,242,,133.500000,124.200000,1 British Pound,125.880000,112,274,125.389545,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.200000,0,0,0,124.990000,0,,128.000000,124.990000,1 British Pound,126.320000,0,7,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,125.660000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,126.780000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.020000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,127.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1148.800000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1136.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1148.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1136.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1423.000000,1426.000000,1426.000000,1426.000000,1426.000000,1,,1426.000000,1052.900000,1 Troy Ounce,1428.000000,1,1,1426.000000,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1427.500000,1423.500000,1449.000000,1416.200000,1447.200000,1392,,1449.000000,1274.000000,1 Troy Ounce,1447.200000,234,1376,1423.902658,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1434.000000,1428.200000,1452.200000,1425.000000,1452.200000,756,,1452.200000,1285.800000,1 Troy Ounce,1453.700000,28,355,1428.382407,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1440.500000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1460.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1447.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1466.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1453.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1473.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1460.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1479.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1041.950000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1019.550000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1047.950000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1025.450000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1052.800000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1030.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2400.200000,2409.050000,2425.850000,2409.050000,2415.250000,385,,2505.700000,2385.050000,Futures,2414.300000,15,6,2420.923636,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2414.050000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2428.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2425.200000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2439.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2289.350000,2280.000000,2333.350000,2279.900000,2331.350000,85,,2333.350000,2158.050000,Futures,2347.450000,20,24,2310.161764,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2302.550000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2361.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2313.150000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2371.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2525.850000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2481.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2540.450000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2496.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2552.150000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2507.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,203.700000,201.050000,202.000000,200.550000,200.950000,324,,210.750000,193.550000,Futures,200.750000,8,17,200.926234,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,204.850000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,205.800000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,202.850000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,297.350000,293.700000,295.000000,292.950000,293.200000,1017,,299.900000,281.600000,Futures,291.500000,15,51,293.889036,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,299.050000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,293.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,300.450000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,294.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1762.750000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1740.850000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1772.900000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1750.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1781.100000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1759.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,668.950000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,659.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,672.850000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,663.550000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,675.950000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,666.600000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,425.200000,423.000000,423.700000,417.950000,417.950000,404,,442.800000,417.950000,Futures,419.050000,12,28,422.275618,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,427.650000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,421.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,429.600000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,423.450000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3915.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3814.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3935.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3834.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,35210.000000,35059.000000,35168.000000,34918.000000,35155.000000,57,,35168.000000,31506.000000,Futures,35155.000000,12,374,35017.473684,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35410.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35355.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35570.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35515.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35496.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35441.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35679.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35624.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35877.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35822.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1503.000000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1472.900000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1511.650000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1481.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1518.600000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1488.250000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,795.050000,793.250000,797.750000,792.150000,795.750000,448,,797.750000,714.200000,Futures,793.500000,12,5,795.160714,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,799.650000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,798.050000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,803.350000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,801.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,264.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,263.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,265.850000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,264.950000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,267.050000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,266.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.470000,0.510000,0.470000,0.480000,2292,,0.610000,0.450000,100 Indian Rupee,,1059,0,0.494123,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.400000,2.410000,2.400000,2.400000,1081,,2.550000,2.230000,100 Indian Rupee,,12,0,2.403478,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.580000,0.580000,0.510000,0.570000,63,,0.650000,0.080000,100 Indian Rupee,,16,0,0.556825,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.510000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.245000,-0.242500,-0.257500,-0.247500,409,,-0.230000,-0.307500,Futures,,95,0,-0.248636,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,68.860000,68.802500,69.062500,68.750000,68.750000,48086,,70.562500,68.400000,Futures,68.685000,7023,49242,68.936054,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.100000,69.047500,69.310000,69.047500,69.177500,1494,,70.327500,68.687500,Futures,68.922500,294,4550,69.233721,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.367500,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.185000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.470000,0.510000,0.470000,0.470000,210,,0.590000,0.450000,100 Indian Rupee,,65,0,0.488666,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.400000,2.410000,2.400000,2.410000,899,,2.540000,1.260000,100 Indian Rupee,,10,0,2.401968,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
