Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,128.5,0,0,0,151.14,0,,0,0,Futures,129.58,0,0,,USD,50.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1671.2,1673.8,1677.7,1646.7,1649.3,489,,1818.3,1622.8,1 Troy Ounce,1648.1,166,262,1658.816155,USD,32.00,1.000000,"25,957,155"
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-12.5,-12.5,-12.5,-12.5,224,,-10.1,-12.5,1 Troy Ounce,0,48,0,-12.500000,USD,32.00,1.000000,"-89,600"
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1672.2,1670.6,1670.6,1670.3,1670.6,224,,1744.2,1663.9,1 Troy Ounce,1649.1,48,87,1670.456250,USD,32.00,1.000000,"11,973,830"
14-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1673.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1650.1,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1674.2,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1651.1,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1675.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1652.1,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1676.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1653.1,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,85.65,0,0,0,148.3,0,,0,0,Futures,85.25,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,86.05,0,0,0,134.7,0,,0,0,Futures,85.65,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,86.5,0,0,0,87.1,0,,0,0,Futures,86.15,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,113.35,113.43,113.43,112.51,113.14,122,,123.53,104.84,1 British Pound,111.88,34,19,112.585737,USD,500.00,1.000000,"6,867,730"
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.13,-0.1,-0.18,-0.13,112,,0.19,-0.36,1 British Pound,0,24,0,-0.145535,USD,500.00,1.000000,"-8,150"
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.43,112.68,112.69,112.64,112.64,112,,117.47,106.72,1 British Pound,111.99,24,0,112.665357,USD,500.00,1.000000,"6,309,260"
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.23,0,0,0,122.2,0,,0,0,1 British Pound,111.88,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113,0,0,0,114.76,0,,0,0,1 British Pound,111.76,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1664.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1645,0,0,,USD,400.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98,0,0,0,120.6,0,,0,0,Futures,98.8,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98,0,0,0,103.4,0,,0,0,Futures,98.8,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1683.35,0,0,0,1575.5,0,,0,0,Futures,1698.9,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1691.1,0,0,0,1649.25,0,,0,0,Futures,1706.75,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1700.85,0,0,0,1678.75,0,,0,0,Futures,1716.6,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1665.5,0,0,0,1674,0,,2036.6,1052.9,1 Troy Ounce,1646,0,0,,USD,32.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,984.2,0,0,0,961.3,0,,0,0,Futures,1004.55,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,988.75,0,0,0,957.95,0,,0,0,Futures,1009.15,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,994.45,0,0,0,935.9,0,,0,0,Futures,1015,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2288.15,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2348.15,0,1,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2298.7,0,0,0,2456.2,0,,0,0,Futures,2358.95,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2311.95,0,0,0,2268.6,0,,0,0,Futures,2372.55,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1396.6,0,0,0,1444.3,0,,1444.3,1398.4,Futures,1441.85,0,5,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1403,0,0,0,1486.9,0,,0,0,Futures,1448.5,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1411.1,0,0,0,1401.55,0,,0,0,Futures,1456.85,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2551.9,0,0,0,2825.35,0,,0,0,Futures,2540.9,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2563.65,0,0,0,2841.95,0,,0,0,Futures,2552.65,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2578.45,0,0,0,2571.5,0,,0,0,Futures,2567.35,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,402.4,406.2,408,406.2,406.7,74,,440.7,370.65,Futures,397.95,26,6,406.848648,USD,25.00,1.000000,"752,670"
14-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.75,-1.2,-2.8,-1.35,72,,-0.15,-2.85,Futures,0,24,0,-2.019444,USD,25.00,1.000000,"-3,635"
14-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,404.25,409.8,409.8,408.05,408.05,72,,412.45,385.6,Futures,399.75,24,0,408.861111,USD,25.00,1.000000,"735,950"
14-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,406.6,0,0,0,376.4,0,,0,0,Futures,402.1,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2571.9,0,0,0,2662.15,0,,0,0,Futures,2580.9,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2583.75,0,0,0,2612.95,0,,0,0,Futures,2592.8,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2598.65,0,0,0,2738,0,,0,0,Futures,2607.75,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,855.45,0,0,0,880.2,0,,880.2,862.95,Futures,871.95,0,3,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,859.35,0,0,0,885.5,0,,0,0,Futures,876,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,864.35,0,0,0,855.6,0,,0,0,Futures,881.05,0,0,,USD,25.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50904,0,0,0,46560,0,,0,0,Futures,50280,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50878,0,0,0,46560,0,,0,0,Futures,50254,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50901,0,0,0,46560,0,,0,0,Futures,50277,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51171,0,0,0,51436,0,,0,0,Futures,50547,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51267,0,0,0,51284,0,,0,0,Futures,50643,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,51368,0,0,0,51284,0,,0,0,Futures,50744,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.261,28.237,28.237,28.237,28.237,2,,29.101,27.972,Futures,28.217,1,0,28.237000,USD,1000.00,1.000000,"56,474"
14-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.436,0,0,0,29.492,0,,0,0,Futures,28.392,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.611,0,0,0,29.674,0,,0,0,Futures,28.567,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.786,0,0,0,29.778,0,,0,0,Futures,28.742,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1186.8,0,0,0,1034.05,0,,0,0,Futures,1183.95,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1192.25,0,0,0,1106.35,0,,0,0,Futures,1189.4,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1199.15,0,0,0,1158.1,0,,0,0,Futures,1196.25,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1422.95,1461.6,1461.6,1461.6,1461.6,1,,1461.6,1381.5,Futures,1477.15,1,1,1461.600000,USD,10.00,1.000000,"14,616"
14-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1429.5,0,0,0,1541,0,,0,0,Futures,1484,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1437.75,0,0,0,1418.1,0,,0,0,Futures,1492.55,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.41,121.44,121.64,121.18,121.25,20991,,126.81,120.4,100 Indian Rupee,121.28,8049,27294,121.335216,USD,200.00,1.000000,"509,389,504"
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.48,0.48,0.43,0.46,1333,,0.53,0.29,100 Indian Rupee,0,444,0,0.452423,USD,200.00,1.000000,"120,616"
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0.91,0,,0.91,0.82,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,120.94,120.97,121.16,120.73,120.87,4119,,125.58,119.95,100 Indian Rupee,120.83,1227,23359,120.851777,USD,200.00,1.000000,"99,557,694"
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.4,0.41,0.38,0.41,1828,,0.5,0.3,100 Indian Rupee,0,345,0,0.390109,USD,200.00,1.000000,"142,624"
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.5,120.48,120.56,120.37,120.54,1931,,124.44,119.66,100 Indian Rupee,120.44,398,21269,120.434945,USD,200.00,1.000000,"46,511,976"
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.07,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.06,0,18984,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,119.63,0,0,0,127,0,,0,0,100 Indian Rupee,119.62,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.19,0,0,0,127,0,,0,0,100 Indian Rupee,119.17,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,118.83,0,0,0,127,0,,0,0,100 Indian Rupee,118.82,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.42,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.41,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.01,0,0,0,123.72,0,,0,0,100 Indian Rupee,118,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,117.62,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.61,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.17,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.16,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,116.78,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.76,0,0,,USD,200.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.365,82.2525,82.5225,82.2525,82.44,3997,,82.985,79.39,Futures,82.455,745,3352,82.467108,USD,100.00,1.000000,"32,962,103"
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.3225,-0.3075,-0.3225,-0.3175,3180,,-0.21,-0.375,Futures,0,534,0,-0.310366,USD,100.00,1.000000,"-98,696"
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.685,82.575,82.81,82.5675,82.74,3253,,83.31,80.4275,Futures,82.76,554,2194,82.789795,USD,100.00,1.000000,"26,931,520"
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.9875,0,0,0,77.875,0,,0,0,Futures,83.03,0,0,,USD,100.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.285,0,0,0,77.875,0,,0,0,Futures,83.2925,0,0,,USD,100.00,1.000000,0
