Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1806.8,0,0,0,1806.8,0,,1902.6,1770.2,1 Troy Ounce,1801.5,0,36,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1807.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1802.5,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1808.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1803.5,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1809.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1804.5,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1810.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1805.5,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,143.95,0,0,0,136.7,0,,0,0,Futures,142.5,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,144.6,0,0,0,154.6,0,,0,0,Futures,143.15,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,145.45,0,0,0,155.6,0,,0,0,Futures,144,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.68,137.56,137.56,137.27,137.27,6,,141.9,132.11,1 British Pound,137.53,6,74,137.421666,USD,500.00,1.000000,"412,265"
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.7,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.55,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.75,0,0,0,139.1,0,,0,0,1 British Pound,137.6,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.73,0,0,0,141.15,0,,0,0,1 British Pound,137.58,0,0,,USD,500.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1797.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1799.45,0,0,,USD,400.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2532.8,0,0,0,2445.6,0,,0,0,Futures,2560,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2532.8,0,0,0,2542,0,,0,0,Futures,2560,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1583.6,0,0,0,1369.45,0,,0,0,Futures,1550.75,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1590.9,0,0,0,1432,0,,0,0,Futures,1557.95,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1600.1,0,0,0,1521,0,,0,0,Futures,1566.9,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1797.3,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1799.5,0,0,,USD,32.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,979.55,0,0,0,922.15,0,,0,0,Futures,994.8,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,984.1,0,0,0,961,0,,0,0,Futures,999.4,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,989.75,0,0,0,987,0,,0,0,Futures,1005.15,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2492.75,0,0,0,2491.6,0,,2552.9,2477,Futures,2484.55,0,8,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2504.25,0,0,0,2609,0,,0,0,Futures,2496,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2518.7,0,0,0,2535,0,,0,0,Futures,2510.4,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1450.15,1450.05,1450.05,1445.95,1445.95,3,,1546,1445.95,Futures,1443.95,3,13,1448.000000,USD,5.00,1.000000,"21,720"
23-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1456.8,0,0,0,1501,0,,0,0,Futures,1450.6,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1465.25,0,0,0,1508,0,,0,0,Futures,1458.95,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2841.05,0,0,0,2899.8,0,,0,0,Futures,2837.35,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2854.15,0,0,0,3012,0,,0,0,Futures,2850.4,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2870.65,0,0,0,2972,0,,0,0,Futures,2866.85,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,393.9,395.75,395.75,392.3,392.3,2,,400.3,375.95,Futures,392.05,2,7,394.025000,USD,25.00,1.000000,"19,701"
23-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,395.7,0,0,0,387,0,,0,0,Futures,393.9,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,398,0,0,0,374,0,,0,0,Futures,396.15,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2380.5,0,0,0,2460,0,,2486.5,2460,Futures,2360.05,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2391.5,0,0,0,2392,0,,0,0,Futures,2370.95,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2405.3,0,0,0,2517,0,,0,0,Futures,2384.6,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,656.6,665.5,675.4,665.5,675.2,10,,675.4,631.3,Futures,677.2,10,5,670.940000,USD,25.00,1.000000,"167,735"
23-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,659.65,0,0,0,663,0,,0,0,Futures,680.35,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,663.45,0,0,0,634,0,,0,0,Futures,684.25,0,0,,USD,25.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47654,0,0,0,53772,0,,0,0,Futures,47554,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47628,0,0,0,50073,0,,0,0,Futures,47528,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47651,0,0,0,50073,0,,0,0,Futures,47551,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47921,0,0,0,49429,0,,0,0,Futures,47821,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48017,0,0,0,45454,0,,0,0,Futures,47917,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48118,0,0,0,45454,0,,0,0,Futures,48018,0,0,,USD,1.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,993.15,0,0,0,952.5,0,,0,0,Futures,990.1,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,997.7,0,0,0,1015,0,,0,0,Futures,994.7,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1003.45,0,0,0,1015,0,,0,0,Futures,1000.4,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1591.75,1589.05,1589.05,1588.3,1588.3,2,,1591.3,1540.75,Futures,1591.75,2,4,1588.675000,USD,10.00,1.000000,"31,774"
23-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1599.1,0,0,0,1420,0,,0,0,Futures,1599.1,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1608.35,0,0,0,1526,0,,0,0,Futures,1608.35,0,0,,USD,10.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.23,134.23,134.41,134.05,134.26,6603,,136.97,132.18,100 Indian Rupee,134.34,2543,17058,134.288022,USD,200.00,1.000000,"177,340,762"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.45,0.45,0.39,0.39,1675,,0.71,0.39,100 Indian Rupee,0,464,0,0.432149,USD,200.00,1.000000,"144,770"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.91,0.91,0.85,0.85,14,,1.01,0.85,100 Indian Rupee,0,5,0,0.874285,USD,200.00,1.000000,"2,448"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.41,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.79,133.77,133.97,133.61,133.84,8298,,136.29,130.35,100 Indian Rupee,133.91,1762,26114,133.886005,USD,200.00,1.000000,"222,197,214"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.46,0.47,0.45,0.45,4184,,0.5,0.45,100 Indian Rupee,0,74,0,0.454930,USD,200.00,1.000000,"380,685"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.32,133.18,133.48,133.18,133.42,4204,,136,132.18,100 Indian Rupee,133.45,81,25783,133.455689,USD,200.00,1.000000,"112,209,543"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.85,132.85,132.85,132.85,132.85,4226,,135.22,131.93,100 Indian Rupee,132.97,24,15228,132.850000,USD,200.00,1.000000,"112,284,820"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.47,0.47,0.47,0.47,4226,,0.48,0.47,100 Indian Rupee,0,24,0,0.470000,USD,200.00,1.000000,"397,244"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.33,132.38,132.38,132.38,132.38,4226,,132.5,131.75,100 Indian Rupee,132.46,24,15228,132.380000,USD,200.00,1.000000,"111,887,576"
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.84,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.97,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.43,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.55,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.05,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.17,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.56,0,0,0,132,0,,0,0,100 Indian Rupee,130.68,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.12,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.24,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.67,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.79,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.19,0,0,0,129,0,,0,0,100 Indian Rupee,129.31,0,0,,USD,200.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.5,74.4925,74.6,74.4175,74.465,1157,,75.11,73.035,Futures,74.4375,275,27626,74.453191,USD,100.00,1.000000,"8,614,234"
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2525,-0.24,-0.2525,-0.24,67,,-0.24,-0.31,Futures,0,12,0,-0.252201,USD,100.00,1.000000,"-1,690"
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.745,74.7575,74.8525,74.6825,74.72,747,,75.3825,73.975,Futures,74.6775,108,6390,74.735993,USD,100.00,1.000000,"5,582,779"
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,-0.27,0,,-0.27,-0.27,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.0075,0,0,0,75.0425,0,,75.175,75.0425,Futures,74.935,0,19879,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2725,0,0,0,76.6275,0,,0,0,Futures,75.205,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5675,0,0,0,77.015,0,,0,0,Futures,75.495,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.85,0,0,0,76.4525,0,,0,0,Futures,75.775,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.085,0,0,0,76.1325,0,,0,0,Futures,76.0175,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.3075,0,0,0,75.2025,0,,0,0,Futures,76.2375,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.5925,0,0,0,75.87,0,,0,0,Futures,76.5225,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8525,0,0,0,77.8825,0,,0,0,Futures,76.7825,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.12,0,0,0,77.8825,0,,0,0,Futures,77.0475,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.405,0,0,0,77.52,0,,0,0,Futures,77.3325,0,0,,USD,100.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.23,134.23,134.41,134.12,134.26,351,,136.92,133.18,100 Indian Rupee,134.34,110,11630,134.302108,USD,20.00,1.000000,"942,801"
23-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.45,0.45,0.41,0.41,51,,0.52,0.41,100 Indian Rupee,0,8,0,0.428039,USD,20.00,1.000000,437
23-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
