01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,459.350000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,453.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,459.200000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,453.750000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,459.050000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,454.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.550000,-0.550000,-0.550000,-0.550000,9,,-0.420000,-0.800000,1 British Pound,,2,0,-0.550000,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,137.800000,137.600000,137.850000,137.210000,137.630000,1479,,143.650000,131.080000,1 British Pound,137.630000,347,1203,137.626937,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,138.360000,137.800000,137.850000,137.800000,137.850000,21,,143.900000,134.950000,1 British Pound,138.190000,5,262,137.802380,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,138.920000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,138.750000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,139.500000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,139.330000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1118.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1074.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1118.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1074.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1318.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1305.800000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1318.800000,1315.900000,1316.600000,1303.600000,1315.900000,1899,,1370.100000,1243.600000,1 Troy Ounce,1315.900000,1377,1257,1310.646392,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1321.800000,1317.300000,1318.700000,1311.000000,1315.000000,11,,1369.200000,1311.000000,1 Troy Ounce,1318.900000,8,292,1314.927272,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1324.800000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1321.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1327.800000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1324.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1330.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1327.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1333.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1330.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,946.700000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,945.550000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,946.200000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,955.250000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,945.700000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,964.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1886.650000,1890.900000,1893.650000,1872.850000,1874.650000,413,,1916.650000,1853.050000,Futures,1871.500000,413,88,1890.823607,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1891.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1877.650000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1897.150000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1883.800000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1818.550000,1817.300000,1818.650000,1812.850000,1813.450000,277,,1858.100000,1812.000000,Futures,1813.500000,277,14,1816.248375,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1826.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1821.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1834.450000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1828.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3610.250000,3597.000000,3597.000000,3584.200000,3590.000000,237,,3622.550000,3474.350000,Futures,3581.000000,234,26,3589.521729,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3624.700000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3602.750000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3639.150000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3624.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,245.100000,246.000000,246.350000,240.400000,240.450000,235,,252.050000,238.450000,Futures,240.600000,235,7,243.870212,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,247.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,242.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,249.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,243.400000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,380.350000,380.450000,382.500000,378.750000,379.200000,215,,382.500000,367.400000,Futures,378.500000,215,27,380.683953,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,379.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,380.700000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,379.250000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,382.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1321.950000,1324.800000,1330.150000,1319.350000,1328.700000,341,,1356.300000,1319.350000,Futures,1325.450000,341,14,1324.646334,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1327.100000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1330.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1332.250000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1336.450000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1259.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1254.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1262.550000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1259.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1266.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1264.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,315.800000,314.600000,314.600000,306.000000,306.000000,467,,328.750000,306.000000,Futures,305.250000,467,71,309.732226,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,316.750000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,306.350000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,317.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,307.450000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4093.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3983.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4095.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3985.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30413.000000,30293.000000,30293.000000,30124.000000,30215.000000,1245,,30885.000000,29605.000000,Futures,30215.000000,572,616,30227.189558,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30573.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30375.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30622.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30424.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30800.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30602.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30998.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30800.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31145.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30947.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1678.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1692.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1678.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1690.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1677.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1688.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1173.400000,1164.000000,1164.150000,1156.600000,1163.400000,284,,1187.950000,1133.350000,Futures,1160.250000,282,8,1161.277992,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1178.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1165.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1183.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1171.650000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,342.050000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,338.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,339.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.600000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,337.350000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.620000,0.640000,0.610000,0.620000,1496,,0.640000,0.440000,100 Indian Rupee,,423,0,0.620929,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.160000,1.160000,1.150000,1.160000,109,,1.210000,1.150000,100 Indian Rupee,,20,0,1.155412,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.550000,0.550000,0.530000,0.550000,748,,0.750000,0.450000,100 Indian Rupee,,194,0,0.543770,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.470000,0.480000,0.460000,0.460000,19,,0.480000,0.460000,100 Indian Rupee,,12,0,0.469473,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
01-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,125.160000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.910000,0,0,,EUR
01-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.730000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.490000,0,0,,EUR
01-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.270000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.030000,0,0,,EUR
01-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
01-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.900000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,111.110000,0,0,,GBP
01-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.520000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.730000,0,0,,GBP
01-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.110000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.320000,0,0,,GBP
01-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.265000,-0.265000,-0.285000,-0.282500,64,,-0.265000,-0.285000,Futures,,9,0,-0.274687,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.422500,65.427500,65.565000,65.327500,65.430000,19639,,65.565000,63.960000,Futures,65.437500,3376,31565,65.431403,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.685000,65.690000,65.815000,65.662500,65.815000,1817,,65.815000,65.250000,Futures,65.712500,322,2069,65.786239,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.932500,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.630000,0.630000,0.630000,0.630000,16,,0.650000,0.540000,100 Indian Rupee,,1,0,0.630000,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
