17-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,326.750000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,331.600000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,323.900000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,328.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,321.050000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,324.800000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.130000,129.080000,130.350000,128.810000,130.270000,901,,133.000000,125.460000,1 British Pound,130.270000,189,384,129.594894,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.710000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.260000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.390000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.790000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.930000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1082.600000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1085.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1082.600000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1085.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1292.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1290.100000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1292.500000,1292.200000,1294.400000,1288.500000,1290.200000,431,,1297.800000,1192.600000,1 Troy Ounce,1290.200000,178,690,1290.971229,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1299.000000,1296.800000,1297.000000,1296.800000,1297.000000,3,,1303.500000,1221.600000,1 Troy Ounce,1296.700000,3,127,1296.900000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1305.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1303.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1312.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1309.700000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1318.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1316.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1325.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1322.700000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,943.850000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,954.450000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,946.050000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,957.100000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,948.250000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,959.750000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2120.500000,2123.650000,2138.150000,2123.650000,2136.350000,667,,2155.100000,2090.450000,Futures,2135.950000,16,7,2126.195202,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2130.950000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2143.350000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2141.400000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2150.750000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1983.000000,1997.300000,2003.400000,1984.750000,2003.400000,1032,,2011.200000,1900.000000,Futures,2004.000000,23,4,1995.530135,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1991.300000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,2013.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1999.600000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,2022.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2892.750000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2915.750000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2863.100000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2894.400000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2833.450000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2873.050000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,209.000000,208.150000,208.150000,206.750000,207.250000,68,,228.750000,204.700000,Futures,206.550000,6,44,207.005147,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,209.900000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,207.250000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,210.800000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,207.950000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,241.150000,246.000000,246.000000,245.000000,245.000000,10,,252.000000,231.000000,Futures,243.950000,4,1,245.700000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,237.200000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,240.900000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,233.250000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,237.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1778.600000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1754.800000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1787.750000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1762.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1796.900000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1769.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,832.100000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,817.100000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,829.550000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,816.500000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,827.000000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,815.900000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,377.000000,376.450000,378.550000,375.800000,375.800000,12,,383.000000,351.350000,Futures,375.650000,9,5,376.766666,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,378.500000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,377.100000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,380.000000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,378.550000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118-20190219,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3685.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3687.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3723.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3723.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32196.000000,32190.000000,32255.000000,32190.000000,32255.000000,25,,32255.000000,30250.000000,Futures,32255.000000,11,268,32235.800000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32412.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32471.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32637.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32696.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32798.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32857.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32957.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33016.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32957.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33016.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1529.100000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1522.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1536.700000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1526.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1544.300000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1530.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,736.050000,729.850000,733.300000,729.850000,733.300000,708,,737.200000,643.850000,Futures,731.850000,17,6,731.423022,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,739.400000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,735.050000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,742.750000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,738.250000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,278.000000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,280.900000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,279.150000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,281.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,280.300000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,282.800000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.480000,0.480000,0.450000,0.480000,1601,,0.620000,0.410000,100 Indian Rupee,,689,0,0.467589,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0,0,0,0.950000,0,,0.960000,0.890000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.470000,0.490000,0.470000,0.470000,948,,1.320000,0.190000,100 Indian Rupee,,74,0,0.479409,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,1.500000,1.510000,1.500000,1.510000,638,,1.510000,0.500000,100 Indian Rupee,,7,0,1.506896,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.510000,0.510000,0.510000,0.510000,693,,0.510000,0.440000,100 Indian Rupee,,7,0,0.510000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.510000,0.510000,0.480000,0.480000,990,,0.510000,0.450000,100 Indian Rupee,,11,0,0.492000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.257500,-0.255000,-0.275000,-0.270000,784,,-0.227500,-0.275000,Futures,,181,0,-0.261393,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.155000,71.312500,71.505000,71.082500,71.135000,15498,,73.070000,69.410000,Futures,71.047500,2345,14129,71.280049,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.382500,71.550000,71.760000,71.355000,71.442500,983,,71.760000,69.702500,Futures,71.275000,207,4804,71.500053,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.622500,0,0,0,70.765000,0,,0.000000,0.000000,Futures,71.572500,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.460000,0.470000,0.460000,0.470000,137,,0.510000,0.410000,100 Indian Rupee,,26,0,0.468102,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.480000,0.480000,0.480000,0.480000,1090,,0.490000,0.480000,100 Indian Rupee,,12,0,0.480000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.510000,0.510000,0.510000,0.510000,991,,0.510000,0.470000,100 Indian Rupee,,11,0,0.510000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.540000,140.390000,141.420000,139.870000,141.420000,2878,,144.190000,134.500000,100 Indian Rupee,140.750000,1112,3030,140.339409,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.090000,139.800000,140.950000,139.430000,140.950000,1434,,143.520000,132.600000,100 Indian Rupee,140.300000,72,7161,139.532510,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.620000,139.620000,139.620000,138.950000,138.950000,2081,,140.820000,135.530000,100 Indian Rupee,139.720000,23,10184,139.269062,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.140000,139.110000,139.110000,139.110000,139.110000,991,,140.360000,138.880000,100 Indian Rupee,139.250000,11,11604,139.110000,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.550000,0,0,0,138.400000,0,,139.860000,138.400000,100 Indian Rupee,138.660000,0,6401,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.120000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.230000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.620000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.740000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.190000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.300000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.740000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.220000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.330000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.760000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.870000,0,0,,USD
