Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.9,-8.5,-9.9,-8.5,258,,-2.4,-10.9,1 Troy Ounce,0,98,0,-8.902325,USD,32.00,1.000000,"-73,498"
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,132.85,0,0,0,158.15,0,,0,0,Futures,134,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,133.45,0,0,0,154.4,0,,0,0,Futures,134.65,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,134.2,0,0,0,141.2,0,,0,0,Futures,135.4,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.12,-0.06,-0.12,-0.07,112,,-0.05,-0.53,1 British Pound,0,24,0,-0.092142,USD,500.00,1.000000,"-5,160"
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,119.69,119.47,119.48,118.99,119.48,131,,132.62,118.99,1 British Pound,119.44,31,10,119.411068,USD,500.00,1.000000,"7,821,425"
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,119.95,119.59,119.59,119.53,119.54,112,,123.53,119.53,1 British Pound,119.69,24,0,119.562142,USD,500.00,1.000000,"6,695,480"
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.23,0,0,0,129.95,0,,0,0,1 British Pound,119.95,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.42,0,0,0,122.2,0,,0,0,1 British Pound,120.14,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1765,0,0,0,1856,0,,0,0,1 Troy Ounce,1752,0,0,,USD,400.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2153.6,0,0,0,2586.4,0,,0,0,Futures,2187.6,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2153.6,0,0,0,2586.4,0,,0,0,Futures,2187.6,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1352.15,0,0,0,1727.75,0,,0,0,Futures,1374.4,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1358.35,0,0,0,1396.2,0,,0,0,Futures,1380.75,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1366.2,0,0,0,1341.65,0,,0,0,Futures,1388.7,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1766.2,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1753.5,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1766.1,1768.4,1770.1,1733.8,1738.4,390,,2003.9,1733.8,1 Troy Ounce,1739.7,147,229,1755.834358,USD,32.00,1.000000,"21,912,813"
06-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1767.1,1771.4,1772.6,1743.7,1743.7,258,,1880.5,1743.7,1 Troy Ounce,1740.7,98,15,1771.729457,USD,32.00,1.000000,"14,627,398"
06-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1768.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1741.7,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1769.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1742.7,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1770.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1743.7,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1771.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1744.7,0,0,,USD,32.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,978.9,0,0,0,1113.35,0,,0,0,Futures,990,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,983.4,0,0,0,989.15,0,,0,0,Futures,994.6,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,989.05,0,0,0,1001.3,0,,0,0,Futures,1000.3,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1358.65,0,0,0,1350.35,0,,1353.05,1348.95,Futures,1376,0,6,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1364.9,0,0,0,1348.85,0,,0,0,Futures,1382.35,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1372.8,0,0,0,1362.65,0,,0,0,Futures,1390.3,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2218.55,0,0,0,2189.1,0,,2189.1,2189.1,Futures,2237.2,0,2,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2228.8,0,0,0,2271.15,0,,0,0,Futures,2247.55,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2241.65,0,0,0,2207.4,0,,0,0,Futures,2260.5,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2773.8,0,0,0,2540.45,0,,0,0,Futures,2841.6,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2786.6,0,0,0,2633.75,0,,0,0,Futures,2854.7,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2802.7,0,0,0,2790.6,0,,0,0,Futures,2871.15,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.8,2.8,-0.8,2.5,64,,2.85,-0.95,Futures,0,12,0,1.003125,USD,25.00,1.000000,"1,605"
06-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,342.4,331.45,331.45,331.45,331.45,64,,422.2,316.85,Futures,342.15,12,3,331.450000,USD,25.00,1.000000,"530,320"
06-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,343.95,332.25,332.25,328.65,328.95,64,,354.75,328.65,Futures,343.7,12,0,330.446875,USD,25.00,1.000000,"528,715"
06-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,345.95,0,0,0,348.95,0,,0,0,Futures,345.7,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2290.6,0,0,0,2179.9,0,,0,0,Futures,2507.05,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2301.2,0,0,0,2333.35,0,,0,0,Futures,2518.6,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2314.45,0,0,0,2264.45,0,,0,0,Futures,2533.15,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,706.45,0,0,0,727,0,,727,709.8,Futures,728.45,0,3,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,709.7,0,0,0,724.15,0,,0,0,Futures,731.8,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,713.8,0,0,0,712.5,0,,0,0,Futures,736.05,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51322,0,0,0,45454,0,,0,0,Futures,50520,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51296,0,0,0,46560,0,,0,0,Futures,50494,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51319,0,0,0,46560,0,,0,0,Futures,50517,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51589,0,0,0,46560,0,,0,0,Futures,50787,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51685,0,0,0,46560,0,,0,0,Futures,50883,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51786,0,0,0,51436,0,,0,0,Futures,50984,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.617,28.624,28.703,28.624,28.703,4,,29.187,28.343,Futures,28.853,2,0,28.663500,USD,1000.00,1.000000,"114,654"
06-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.812,0,0,0,29.315,0,,0,0,Futures,29.048,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.017,0,0,0,29.492,0,,0,0,Futures,29.253,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.217,0,0,0,29.674,0,,0,0,Futures,29.453,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,810.1,0,0,0,990.3,0,,0,0,Futures,839.45,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,813.85,0,0,0,906.8,0,,0,0,Futures,843.3,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,818.55,0,0,0,820.05,0,,0,0,Futures,848.2,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1484.75,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1496.8,0,1,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1491.6,0,0,0,1431.7,0,,0,0,Futures,1503.7,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1500.2,0,0,0,1483.6,0,,0,0,Futures,1512.4,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.35,0.37,0.35,0.37,359,,0.44,0.06,100 Indian Rupee,0,122,0,0.356267,USD,200.00,1.000000,"25,580"
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.36,0.36,0.36,0.36,2,,0.38,0.32,100 Indian Rupee,0,1,0,0.360000,USD,200.00,1.000000,144
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.2325,-0.23,-0.2425,-0.2425,3081,,-0.1975,-0.2425,Futures,0,521,0,-0.239870,USD,100.00,1.000000,"-73,904"
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.5175,79.53,79.53,79.105,79.2175,4378,,79.57,77.9,Futures,79.245,747,1269,79.455918,USD,100.00,1.000000,"34,785,801"
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.75,79.7625,79.77,79.45,79.45,3111,,79.77,79.1675,Futures,79.4725,524,104,79.718355,USD,100.00,1.000000,"24,800,380"
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.9925,0,0,0,77.2675,0,,0,0,Futures,79.7075,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.2575,0,0,0,77.2675,0,,0,0,Futures,79.955,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.5925,0,0,0,77.2675,0,,0,0,Futures,80.29,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.8675,0,0,0,77.875,0,,0,0,Futures,80.56,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.1225,0,0,0,77.875,0,,0,0,Futures,80.82,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.36,0,0,0,78.9,0,,0,0,Futures,81.05,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.665,0,0,0,78.9,0,,0,0,Futures,81.36,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.9325,0,0,0,78.9,0,,0,0,Futures,81.625,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.2425,0,0,0,80.8275,0,,0,0,Futures,81.9325,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.535,0,0,0,80.8275,0,,0,0,Futures,82.2225,0,0,,USD,100.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.35,0.37,0.35,0.37,872,,0.37,0.31,100 Indian Rupee,0,137,0,0.356376,USD,20.00,1.000000,"6,215"
06-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
