27-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,371.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,372.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,380.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,,0,0,0,335.000000,0,,0.000000,0.000000,Futures,381.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.350000,131.390000,131.540000,131.130000,131.360000,156,,144.230000,129.920000,1 British Pound,131.360000,64,882,131.349230,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.880000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,131.900000,0,243,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.490000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.500000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.080000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.090000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1269.200000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1239.400000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1269.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1239.400000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.200000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.600000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1222.800000,1224.000000,1226.100000,1216.800000,1222.300000,597,,1372.500000,1211.300000,1 Troy Ounce,1223.000000,308,168,1222.996817,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1226.800000,1228.000000,1231.100000,1222.000000,1226.900000,1117,,1347.500000,1217.000000,1 Troy Ounce,1226.900000,505,1055,1227.371888,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1230.800000,1227.500000,1235.500000,1226.000000,1235.400000,36,,1235.500000,1226.000000,1 Troy Ounce,1230.900000,35,32,1228.058333,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1234.900000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1238.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1238.900000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1242.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1242.900000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,961.950000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,967.950000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,971.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,967.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,,0,0,0,916.000000,0,,0.000000,0.000000,Futures,966.050000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2200.600000,2198.450000,2198.450000,2198.250000,2198.250000,2,,2198.450000,2166.300000,Futures,2202.000000,2,3,2198.350000,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2208.600000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2201.600000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2201.200000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,2044.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2051.500000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2064.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2061.600000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2071.700000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3162.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3213.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3189.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3230.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3247.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,206.900000,217.750000,217.850000,216.700000,217.850000,102,,217.850000,203.450000,Futures,215.350000,11,63,217.538235,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,207.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,214.400000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,,0,0,0,215.000000,0,,0.000000,0.000000,Futures,213.450000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,279.050000,284.000000,286.000000,284.000000,284.000000,5,,286.000000,281.000000,Futures,285.850000,5,4,284.900000,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,281.300000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,287.700000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,,0,0,0,310.000000,0,,0.000000,0.000000,Futures,289.550000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1683.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1669.500000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1697.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1670.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1670.500000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1301.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1313.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1306.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1319.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1325.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,284.950000,287.100000,294.400000,287.100000,292.500000,93,,294.400000,267.600000,Futures,292.000000,16,8,292.243010,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,284.250000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,293.100000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,,0,0,0,284.000000,0,,0.000000,0.000000,Futures,294.200000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4799.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4713.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4735.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4671.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,-210.000000,-160.000000,-215.000000,-160.000000,161,,-160.000000,-260.000000,Futures,,93,0,-198.515527,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29811.000000,29732.000000,29822.000000,29668.000000,29787.000000,647,,31774.000000,29655.000000,Futures,29787.000000,238,477,29728.800618,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30035.000000,29926.000000,30025.000000,29845.000000,29992.000000,317,,30140.000000,29845.000000,Futures,30011.000000,188,165,29912.760252,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30300.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30276.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30960.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30936.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31323.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31299.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31323.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31299.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1960.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1976.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1960.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1968.450000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1960.900000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1383.350000,1383.500000,1388.850000,1383.500000,1388.850000,2,,1388.850000,1371.050000,Futures,1379.500000,2,4,1386.175000,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1393.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1384.000000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1388.500000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.600000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,288.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,292.400000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.200000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.530000,0.570000,0.320000,0.320000,2643,,0.840000,-0.580000,100 Indian Rupee,,885,0,0.543598,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.030000,0,,1.200000,1.020000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,2.140000,0,,2.590000,2.140000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.530000,0.540000,0.510000,0.530000,2230,,0.600000,-0.580000,100 Indian Rupee,,269,0,0.521834,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.580000,0.590000,0.570000,0.570000,33,,0.600000,-0.160000,100 Indian Rupee,,18,0,0.580606,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,-0.280000,-0.252500,-0.280000,-0.252500,471,,-0.252500,-0.305000,Futures,,92,0,-0.262876,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.752500,68.602500,68.705000,68.535000,68.695000,2134,,69.410000,67.432500,Futures,68.704100,439,59177,68.596915,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.002500,68.872500,69.005000,68.805000,68.955000,17266,,69.715000,68.700000,Futures,68.927500,2783,25862,68.909254,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.247500,69.180000,69.265000,69.105000,69.135000,434,,69.265000,69.105000,Futures,69.170000,118,418,69.163669,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.550000,0.580000,0.470000,0.490000,3300,,0.630000,0.470000,100 Indian Rupee,,83,0,0.559027,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,2.540000,0,,2.590000,2.170000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.450000,145.810000,145.910000,145.520000,145.560000,3445,,152.010000,144.130000,100 Indian Rupee,145.551700,121,10290,145.825611,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.920000,145.140000,145.350000,144.960000,145.080000,5312,,150.500000,143.500000,100 Indian Rupee,145.080000,824,14799,145.222511,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.410000,144.650000,144.650000,144.650000,144.650000,2,,144.650000,143.610000,100 Indian Rupee,144.570000,1,25601,144.650000,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.020000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.180000,0,38150,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.620000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.780000,0,24790,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.240000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.400000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.760000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.920000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.370000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.530000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.930000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.090000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.450000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.610000,0,0,,USD
27-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.990000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.140000,0,0,,USD
