Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4.4,-3.9,-4.5,-3.9,14,,-3,-5.7,1 Troy Ounce,0,11,0,-4.350000,USD,32.00,1.000000,"-1,949"
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,125.55,0,0,0,87,0,,0,0,Futures,124.7,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,126.15,0,0,0,85,0,,0,0,Futures,125.25,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,126.7,0,0,0,104,0,,0,0,Futures,125.85,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.12,-0.1,-0.14,-0.1,6,,0.07,-0.26,1 British Pound,0,4,0,-0.120000,USD,500.00,1.000000,-360
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.29,0.11,-0.3,0.07,378,,0.11,-0.36,1 British Pound,0,19,0,-0.113677,USD,500.00,1.000000,"-21,485"
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,134.36,134.56,135.51,134.56,135.44,575,,135.51,126.95,1 British Pound,134.97,126,87,135.078626,USD,500.00,1.000000,"38,835,105"
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,134.18,135.33,135.35,135.25,135.25,6,,135.35,127.08,1 British Pound,134.79,4,1,135.296666,USD,500.00,1.000000,"405,890"
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,134.25,134.95,135.55,134.68,135.18,378,,135.55,133.61,1 British Pound,134.86,19,0,135.125449,USD,500.00,1.000000,"25,538,710"
16-Dec-20,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,134.3,0,0,0,129.1,0,,0,0,1 British Pound,134.91,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1756.2,0,0,0,1495,0,,0,0,Futures,1753,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1756.2,0,0,0,1495,0,,0,0,Futures,1753,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,914.25,0,0,0,729,0,,0,0,Futures,916.9,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,918.45,0,0,0,780,0,,0,0,Futures,921.15,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,922.7,0,0,0,856,0,,0,0,Futures,925.4,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1846.4,0,0,0,1827.7,0,,2036.6,1052.9,1 Troy Ounce,1855.3,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1856.3,1860,1869,1850.5,1850.5,536,,1975.4,1768.8,1 Troy Ounce,1860,165,1035,1859.830970,USD,32.00,1.000000,"31,899,821"
16-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1861.6,1864.9,1870.5,1864.9,1865.4,15,,1931.9,1786.1,1 Troy Ounce,1864,12,22,1865.960000,USD,32.00,1.000000,"895,661"
16-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1862.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1865,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1863.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1866,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1864.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1867,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1865.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1868,0,0,,USD,32.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,888.2,0,0,0,826,0,,0,0,Futures,887.1,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,892.3,0,0,0,850,0,,0,0,Futures,891.2,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,896.4,0,0,0,837,0,,0,0,Futures,895.3,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1394.75,1408.35,1408.35,1405.65,1405.65,2,,1446.1,1380.1,Futures,1413.95,2,2,1407.000000,USD,5.00,1.000000,"14,070"
16-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1401.15,0,0,0,1200,0,,0,0,Futures,1420.45,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1407.65,0,0,0,1224,0,,0,0,Futures,1427.05,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2356.15,2389.1,2395.6,2389.1,2395.6,2,,2395.6,2198.95,Futures,2430.25,2,0,2392.350000,USD,5.00,1.000000,"23,924"
16-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2367,0,0,0,1960,0,,0,0,Futures,2441.45,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2377.95,0,0,0,2224,0,,0,0,Futures,2452.7,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3120.05,0,0,0,3001,0,,0,0,Futures,3124.7,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3134.45,0,0,0,3001,0,,0,0,Futures,3139.1,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3148.9,0,0,0,3054,0,,0,0,Futures,3153.6,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,245.15,249.9,251.75,247.9,251.75,3,,253.9,225.15,Futures,252.05,3,3,249.850000,USD,25.00,1.000000,"18,739"
16-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,246.3,0,0,0,168,0,,0,0,Futures,253.2,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,247.4,0,0,0,227,0,,0,0,Futures,254.35,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2325.8,0,0,0,2337.6,0,,2337.6,2162.6,Futures,2349.35,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2336.5,0,0,0,2150,0,,0,0,Futures,2360.2,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2347.3,0,0,0,2168,0,,0,0,Futures,2371.1,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,519.35,519.35,519.35,519.35,519.35,1,,528,469.3,Futures,513.65,1,32,519.350000,USD,25.00,1.000000,"12,984"
16-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,521.7,0,0,0,410,0,,0,0,Futures,516,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,524.15,0,0,0,480,0,,0,0,Futures,518.4,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49463,0,0,0,41371,0,,0,0,Futures,49617,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49437,0,0,0,44407,0,,0,0,Futures,49591,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49460,0,0,0,46970,0,,0,0,Futures,49614,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49730,0,0,0,53772,0,,0,0,Futures,49884,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49826,0,0,0,50073,0,,0,0,Futures,49980,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49927,0,0,0,50073,0,,0,0,Futures,50081,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,929.05,0,0,0,536,0,,0,0,Futures,923.9,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,933.3,0,0,0,600,0,,0,0,Futures,928.2,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,937.65,0,0,0,868,0,,0,0,Futures,932.45,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1157.45,1162.85,1164.1,1159.9,1164.1,3,,1164.1,1106.45,Futures,1168.4,3,2,1162.283333,USD,10.00,1.000000,"34,868"
16-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1162.8,0,0,0,1090,0,,0,0,Futures,1173.8,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1168.15,0,0,0,1132,0,,0,0,Futures,1179.2,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.38,0.39,0.36,0.38,2072,,0.42,0.18,100 Indian Rupee,0,480,0,0.376655,USD,200.00,1.000000,"156,086"
16-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.75,0.77,0.74,0.75,97,,0.78,0.73,100 Indian Rupee,0,37,0,0.755154,USD,200.00,1.000000,"14,650"
16-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,1.79,1.81,1.79,1.81,1206,,1.89,1.79,100 Indian Rupee,0,18,0,1.800787,USD,200.00,1.000000,"434,350"
16-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.37,0.39,0.37,0.39,36,,0.41,0.24,100 Indian Rupee,0,20,0,0.387222,USD,200.00,1.000000,"2,788"
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.225,-0.2175,-0.225,-0.2225,419,,-0.215,-0.2375,Futures,0,72,0,-0.220340,USD,100.00,1.000000,"-9,232"
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.675,73.6125,73.7775,73.57,73.73,6000,,75.33,73.57,Futures,73.725,985,16351,73.693040,USD,100.00,1.000000,"44,215,824"
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.885,73.8,74,73.8,74,419,,74.5225,73.8,Futures,73.9325,72,21420,73.930477,USD,100.00,1.000000,"3,097,687"
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.09,0,0,0,72.685,0,,0,0,Futures,74.1425,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.41,0,0,0,79.9425,0,,0,0,Futures,74.465,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.705,0,0,0,79.555,0,,0,0,Futures,74.755,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.945,0,0,0,78.9675,0,,0,0,Futures,74.9975,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.205,0,0,0,78.77,0,,0,0,Futures,75.255,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.4425,0,0,0,77.89,0,,0,0,Futures,75.495,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.7,0,0,0,77.0225,0,,0,0,Futures,75.7575,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.9825,0,0,0,76.815,0,,0,0,Futures,76.035,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.2375,0,0,0,76.6275,0,,0,0,Futures,76.29,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.505,0,0,0,77.015,0,,0,0,Futures,76.5575,0,0,,USD,100.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.38,0.38,40,,0.41,0.36,100 Indian Rupee,0,2,0,0.380000,USD,20.00,1.000000,304
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.76,0.75,0.75,891,,0.76,0.71,100 Indian Rupee,0,13,0,0.750864,USD,20.00,1.000000,"13,380"
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
