23-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.100000,-5.600000,-6.100000,-5.600000,6,,-4.300000,-6.100000,1 Troy Ounce,,3,0,-5.850000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,328.650000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,323.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,328.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,325.250000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,328.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,327.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.990000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,134.480000,134.200000,134.250000,133.240000,133.700000,439,,144.040000,133.240000,1 British Pound,133.690000,135,1116,133.617357,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,135.080000,134.480000,134.480000,133.940000,133.940000,41,,144.230000,133.940000,1 British Pound,134.290000,10,391,133.953170,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,135.700000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.910000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,136.380000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.570000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1076.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1078.200000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1076.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1078.200000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1292.800000,0,0,0,1285.400000,0,,1365.100000,1052.900000,1 Troy Ounce,1291.700000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1291.000000,1292.000000,1298.000000,1286.900000,1293.000000,1120,,1369.200000,1281.400000,1 Troy Ounce,1293.000000,391,942,1292.975625,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1295.000000,1297.700000,1303.500000,1293.700000,1294.000000,183,,1372.500000,1252.600000,1 Troy Ounce,1297.000000,91,376,1297.507650,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1299.000000,1302.300000,1307.800000,1302.300000,1307.800000,6,,1347.500000,1256.900000,1 Troy Ounce,1301.000000,3,46,1305.050000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1303.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1305.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1307.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1309.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1311.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1313.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,907.400000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,898.250000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,911.850000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,901.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,916.300000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,904.750000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1988.000000,1971.650000,1971.650000,1952.750000,1953.050000,21,,2058.150000,1916.600000,Futures,1950.900000,7,12,1959.811904,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1987.750000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1954.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1987.500000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1957.100000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1816.800000,1802.650000,1805.700000,1796.400000,1797.400000,2008,,1938.750000,1796.400000,Futures,1791.000000,1005,30,1801.386653,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1825.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1797.450000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1833.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1803.900000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3510.150000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3490.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3529.500000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3506.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3548.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3523.100000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,234.900000,233.500000,233.850000,230.450000,230.600000,64,,248.250000,225.450000,Futures,228.800000,32,1,232.904687,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,236.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,229.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,237.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,231.100000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,312.800000,297.500000,297.500000,287.000000,287.500000,13,,328.000000,287.000000,Futures,286.500000,7,13,289.857692,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,313.100000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,285.550000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,313.400000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,284.600000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1581.050000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1573.750000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1577.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1569.400000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1572.950000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1565.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1123.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1123.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1128.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1127.550000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1133.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1132.100000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,292.450000,292.250000,298.150000,290.650000,291.000000,951,,317.250000,277.500000,Futures,290.500000,470,5,293.352365,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,293.750000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,292.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,295.050000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,293.600000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4929.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4913.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4936.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4919.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,-260.000000,-252.000000,-300.000000,-290.000000,70,,-239.000000,-300.000000,Futures,,54,0,-274.528571,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31086.000000,31140.000000,31371.000000,31094.000000,31182.000000,2058,,31606.000000,30297.000000,Futures,31182.000000,979,715,31207.055879,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31246.000000,31369.000000,31623.000000,31369.000000,31454.000000,141,,31623.000000,31121.000000,Futures,31342.000000,108,75,31472.510638,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31295.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31391.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31473.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31569.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31671.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31767.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31818.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31914.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1892.850000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1851.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1880.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1839.250000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1867.650000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1827.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1194.000000,0,0,0,1192.150000,0,,1196.650000,1158.250000,Futures,1185.550000,0,3,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1164.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1158.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1134.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1130.450000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,315.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,315.350000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,314.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,314.700000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,313.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,314.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.650000,0.720000,0.650000,0.700000,6003,,0.720000,0.380000,100 Indian Rupee,,2170,0,0.688940,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.260000,1.320000,1.260000,1.320000,15,,1.320000,1.160000,100 Indian Rupee,,4,0,1.284000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,2.400000,2.450000,2.400000,2.450000,8265,,2.450000,2.250000,100 Indian Rupee,,43,0,2.424394,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.590000,0.670000,0.580000,0.640000,839,,0.700000,0.410000,100 Indian Rupee,,420,0,0.631323,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,0.590000,0,,0.840000,-0.580000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
23-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.440000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.800000,0,0,,EUR
23-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.000000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.360000,0,0,,EUR
23-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.590000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.950000,0,0,,EUR
23-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
23-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.130000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.340000,0,0,,GBP
23-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.740000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.960000,0,0,,GBP
23-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.380000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.600000,0,0,,GBP
23-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.337500,-0.327500,-0.345000,-0.342500,1178,,-0.247500,-0.345000,Futures,,206,0,-0.333022,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,68.152500,68.252500,68.565000,68.215000,68.462500,20109,,69.277500,65.245000,Futures,68.352500,3817,12479,68.382830,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.455000,68.660000,68.900000,68.567500,68.810000,1822,,68.900000,66.812500,Futures,68.672500,346,3008,68.772528,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.737500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,69.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0.710000,0.710000,0.710000,0.710000,5,,0.710000,0.500000,100 Indian Rupee,,2,0,0.710000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,2.400000,2.450000,2.400000,2.450000,8075,,2.450000,2.250000,100 Indian Rupee,,42,0,2.423144,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
