07-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,346.050000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,345.250000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,348.400000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,347.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,350.750000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,349.150000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.780000,131.820000,131.870000,130.760000,130.780000,400,,133.600000,125.460000,1 British Pound,130.780000,99,343,131.248325,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.370000,132.390000,132.390000,132.390000,132.390000,1,,133.130000,130.880000,1 British Pound,131.370000,1,27,132.390000,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.950000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.940000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.510000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.500000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1159.800000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1145.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1159.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1145.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1285.900000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1287.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1286.700000,1287.700000,1289.400000,1282.100000,1285.600000,124,,1349.000000,1221.600000,1 Troy Ounce,1285.600000,85,757,1285.722580,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1293.200000,1291.900000,1293.200000,1291.900000,1293.200000,2,,1355.300000,1291.700000,1 Troy Ounce,1292.100000,2,63,1292.550000,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1299.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1298.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1306.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1305.100000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1312.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1311.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1319.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1318.100000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1051.000000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1040.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1054.800000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1045.100000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1058.600000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1050.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2109.000000,2111.550000,2128.700000,2103.050000,2128.700000,361,,2128.700000,2079.800000,Futures,2125.350000,13,4,2113.380055,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2117.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2133.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2125.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2140.650000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1889.000000,1891.150000,1891.150000,1879.900000,1887.350000,522,,1891.150000,1838.000000,Futures,1887.500000,10,12,1882.503256,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1897.850000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1896.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1906.700000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1905.700000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2777.500000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2741.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2787.700000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2759.100000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2797.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2777.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,203.800000,201.600000,203.700000,201.600000,203.300000,1090,,203.700000,196.450000,Futures,202.000000,16,41,203.068577,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,204.900000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,202.650000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,206.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,203.300000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,247.000000,251.000000,251.000000,250.250000,250.800000,338,,253.000000,223.000000,Futures,247.000000,6,2,250.407988,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,247.600000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,248.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,248.200000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,249.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1711.800000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1717.500000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1719.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1723.750000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1726.200000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1730.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,731.900000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,725.800000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,736.200000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,729.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,740.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,732.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,371.800000,373.050000,373.350000,370.950000,371.950000,374,,373.350000,347.400000,Futures,372.250000,14,3,372.825133,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,373.700000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,374.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,375.600000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,375.750000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3937.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3981.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,3980.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4022.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32050.000000,0,0,0,32050.000000,0,,33925.000000,32050.000000,Futures,31869.000000,0,26,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32298.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32117.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32928.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32747.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33053.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32872.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33304.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33123.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33304.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33123.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1540.400000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1534.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1542.300000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1536.800000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1544.200000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1539.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,737.700000,734.450000,734.450000,726.650000,728.200000,734,,747.350000,726.650000,Futures,727.750000,45,31,729.013010,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,740.900000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,731.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,744.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,735.450000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,304.950000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,306.300000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,306.000000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,306.950000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,307.050000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,307.600000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.620000,0.650000,0.600000,0.640000,2579,,0.680000,0.440000,100 Indian Rupee,,1046,0,0.621240,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.140000,1.180000,1.130000,1.160000,61,,1.190000,1.090000,100 Indian Rupee,,19,0,1.151639,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.300000,2.310000,2.290000,2.300000,3500,,2.320000,2.290000,100 Indian Rupee,,37,0,2.300565,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.500000,0.540000,0.500000,0.530000,234,,0.580000,0.450000,100 Indian Rupee,,160,0,0.527478,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.317500,-0.317500,-0.335000,-0.330000,670,,-0.312500,-0.357500,Futures,,147,0,-0.325033,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,70.300000,70.277500,70.350000,70.035000,70.350000,20803,,72.435000,70.035000,Futures,70.397500,2829,39236,70.184567,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,70.617500,70.542500,70.627500,70.367500,70.612500,1294,,72.060000,70.367500,Futures,70.677500,305,8626,70.516955,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.852500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,70.972500,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.630000,0.650000,0.610000,0.650000,147,,0.660000,0.470000,100 Indian Rupee,,16,0,0.634761,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.300000,2.330000,2.280000,2.280000,3000,,2.330000,2.280000,100 Indian Rupee,,32,0,2.298816,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.250000,142.390000,142.820000,142.030000,142.130000,6050,,142.820000,135.530000,100 Indian Rupee,142.050000,812,39708,142.473791,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.610000,141.960000,142.140000,141.640000,141.640000,381,,142.140000,138.800000,100 Indian Rupee,141.490000,38,31375,141.860367,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.140000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,140.900000,0,17278,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.590000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,140.510000,0,19832,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,139.990000,140.160000,140.210000,140.130000,140.210000,3000,,140.210000,139.100000,100 Indian Rupee,139.910000,32,7500,140.166753,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.520000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,139.440000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.090000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,139.010000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,138.610000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,138.530000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,138.150000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,138.070000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,137.670000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,137.590000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,137.150000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,137.070000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,136.700000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,136.620000,0,0,,USD
07-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,12.030000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,11.830000,0,0,,USD
