Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,78.050000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,76.450000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,78.500000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,76.900000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,78.850000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,77.250000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.090000,-0.070000,-0.090000,-0.080000,552,,-0.020000,-0.320000,1 British Pound,,8,0,-0.082173,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,115.070000,115.870000,118.070000,115.870000,117.550000,628,,132.830000,114.950000,1 British Pound,117.550000,48,526,117.156703,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,115.150000,0,0,0,117.980000,0,,132.280000,117.980000,1 British Pound,117.640000,0,2,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,115.200000,116.690000,117.890000,116.690000,117.710000,552,,131.400000,115.240000,1 British Pound,117.680000,8,0,117.190416,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,115.260000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,117.710000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1072.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1058.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1072.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1058.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1538.400000,0,0,0,1506.800000,0,,1682.000000,1052.900000,1 Troy Ounce,1617.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1563.500000,1590.500000,1683.000000,1580.000000,1656.600000,745,,1695.700000,1454.200000,1 Troy Ounce,1658.400000,259,239,1618.733422,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1569.000000,1595.300000,1689.000000,1585.400000,1660.100000,1738,,1696.200000,1461.000000,1 Troy Ounce,1659.400000,244,258,1641.176179,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1574.500000,1597.800000,1677.600000,1595.200000,1674.600000,1629,,1701.000000,1458.400000,1 Troy Ounce,1660.400000,34,0,1637.241927,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1580.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1661.400000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1585.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1662.400000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1591.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1663.400000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,417.300000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,442.100000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,419.700000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,444.650000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,421.650000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,446.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,-3.500000,0,,-3.500000,-3.500000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,-1.700000,0,,-1.700000,-1.700000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,771.800000,0,0,0,768.350000,0,,1209.600000,768.350000,Futures,767.850000,0,4,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,776.250000,0,0,0,771.250000,0,,771.250000,771.250000,Futures,772.250000,0,2,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,779.850000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,775.800000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1521.200000,1550.500000,1628.200000,1550.500000,1560.000000,3,,2308.200000,1517.000000,Futures,1505.350000,3,10,1579.566666,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1530.000000,0,0,0,1601.450000,0,,1601.450000,1601.450000,Futures,1514.050000,0,6,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1537.050000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1521.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1616.550000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1627.300000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1625.850000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1636.700000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1633.350000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1644.250000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,-0.300000,0,,-0.300000,-0.300000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,87.950000,0,0,0,88.550000,0,,171.500000,88.550000,Futures,88.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,88.450000,0,0,0,88.850000,0,,88.850000,88.850000,Futures,89.300000,0,8,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,88.850000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,89.700000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,183.850000,0,0,0,196.550000,0,,209.500000,180.000000,Futures,184.600000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,184.900000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,185.650000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,185.750000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,186.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1870.300000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2028.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,1881.100000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2039.900000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1889.800000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2049.300000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,96.300000,0,0,0,91.000000,0,,319.600000,91.000000,Futures,90.200000,0,3,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,96.850000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,90.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,97.300000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,91.150000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,-1.150000,0,,-1.150000,-1.150000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,284.100000,290.000000,296.650000,278.450000,288.100000,34,,541.450000,278.450000,Futures,296.550000,30,2,288.452941,USD
24-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,285.750000,292.800000,296.300000,292.800000,296.250000,3,,296.300000,292.800000,Futures,298.250000,3,3,295.116666,USD
24-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,287.050000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,299.650000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,41183.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,41399.000000,0,53,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,41174.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41390.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41495.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41711.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,41516.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41732.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41537.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41753.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,41558.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41774.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,336.550000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,312.400000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,338.500000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,314.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,340.050000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,315.650000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,-1.100000,0,,-1.100000,-1.100000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,526.600000,569.000000,600.100000,566.300000,600.100000,15,,780.500000,521.000000,Futures,589.900000,15,0,579.563333,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,529.650000,592.000000,592.000000,592.000000,592.000000,1,,592.000000,528.100000,Futures,593.300000,1,3,592.000000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,532.100000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,596.050000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,143.450000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,141.950000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,144.250000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,142.800000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,144.950000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,143.450000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,2.200000,2.200000,1.740000,2.090000,2385,,2.250000,0.480000,100 Indian Rupee,,1498,0,1.959111,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,2.680000,0,,2.790000,0.930000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,0,0,0,2.680000,0,,2.740000,1.230000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,1.000000,1.000000,0.920000,0.970000,488,,1.040000,0.370000,100 Indian Rupee,,202,0,0.962213,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-1.217500,-1.215000,-1.217500,-1.215000,10,,-0.257500,-1.217500,Futures,,8,0,-1.215750,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.565000,-0.565000,-0.565000,-0.565000,1,,-0.425000,-0.565000,Futures,,1,0,-0.565000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,76.617500,76.500000,76.715000,76.327500,76.360000,12289,,76.975000,71.495000,Futures,76.230000,191,45751,76.515953,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,77.777500,77.800000,77.800000,77.702500,77.770000,25,,77.800000,72.075000,Futures,77.477500,11,18003,77.779900,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,78.375000,78.365000,78.365000,78.365000,78.365000,1,,78.365000,76.382500,Futures,77.960000,1,21,78.365000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,78.685000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,78.247500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,79.015000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,78.580000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,79.270000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.832500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,79.547500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,79.107500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,79.790000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,79.352500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,80.057500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,79.612500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,80.367500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.922500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,80.637500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,80.192500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,80.900000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,80.457500,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,1.950000,1.950000,1.950000,1.950000,1,,1.950000,0.490000,100 Indian Rupee,,1,0,1.950000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,0,0,0,2.690000,0,,2.730000,1.220000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
