04-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,383.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,367.500000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,385.450000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,365.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,387.900000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,362.500000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.180000,129.770000,130.670000,129.700000,130.530000,647,,134.260000,128.940000,1 British Pound,130.680000,105,455,129.968995,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.820000,0,0,0,131.000000,0,,131.000000,131.000000,1 British Pound,131.320000,0,4,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.420000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.920000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.060000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.560000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1204.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1169.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1204.000000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1169.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1199.800000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1201.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1202.400000,1200.500000,1210.300000,1199.600000,1203.400000,562,,1235.500000,1179.200000,1 Troy Ounce,1203.400000,243,1083,1205.680427,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1208.000000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1209.000000,0,60,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1213.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1214.600000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1219.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1220.200000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1224.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1225.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1230.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1231.400000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1093.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1090.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1103.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1091.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1113.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1093.600000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2033.150000,1993.000000,1995.300000,1964.250000,1971.000000,57,,2050.300000,1957.600000,Futures,1955.000000,17,23,1978.408771,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2040.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1965.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2046.850000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1975.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1805.050000,1763.550000,1784.550000,1763.550000,1784.550000,6,,1821.650000,1749.350000,Futures,1781.000000,5,20,1776.333333,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1819.750000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1792.050000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1834.450000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1803.100000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2920.100000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2760.450000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2940.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2788.050000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2959.900000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2815.650000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,255.900000,258.600000,258.600000,251.500000,252.750000,14,,258.600000,231.800000,Futures,251.800000,14,1,255.275000,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,256.850000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,252.750000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,257.800000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,253.700000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,252.500000,249.500000,250.000000,237.000000,237.000000,6,,255.500000,237.000000,Futures,226.050000,3,11,241.250000,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,254.550000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,197.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,256.600000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,167.950000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1608.350000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1572.300000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1617.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1572.950000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1626.650000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1573.600000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,941.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,954.200000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,937.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,950.950000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,933.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,947.700000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,305.600000,302.750000,318.050000,301.350000,318.050000,22,,318.050000,301.350000,Futures,317.250000,19,21,305.936363,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,307.900000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,318.150000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,310.200000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,319.050000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5645.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5486.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5655.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5498.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31354.000000,31426.000000,31589.000000,31408.000000,31477.000000,104,,31589.000000,30557.000000,Futures,31477.000000,44,776,31511.923076,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31531.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31654.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31736.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31859.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31914.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32037.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32081.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32204.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32081.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32204.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1642.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1586.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1646.800000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1589.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1651.600000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1592.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,727.850000,710.900000,711.050000,704.800000,704.800000,33,,749.150000,704.800000,Futures,710.250000,9,10,707.563636,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,730.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,713.000000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,732.150000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,715.750000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,251.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,257.050000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,248.000000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,259.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,244.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.550000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.680000,0.710000,0.660000,0.680000,2860,,0.840000,0.490000,100 Indian Rupee,,1606,0,0.680118,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.610000,0.630000,0.600000,0.620000,126,,0.720000,0.400000,100 Indian Rupee,,102,0,0.616349,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.620000,0.630000,0.620000,0.630000,6,,0.690000,0.510000,100 Indian Rupee,,6,0,0.628333,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,-0.312500,-0.312500,-0.312500,-0.312500,2,,-0.312500,-0.312500,Futures,,2,0,-0.312500,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,74.135000,74.077500,74.245000,73.900000,74.125000,3623,,74.245000,71.142500,Futures,74.057500,1018,22736,74.047590,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.510000,74.390000,74.500000,74.390000,74.500000,6,,74.500000,73.940000,Futures,74.465000,6,71,74.424166,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.845000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.800000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.800000,0.800000,0.800000,0.800000,5,,0.800000,0.550000,100 Indian Rupee,,1,0,0.800000,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,134.890000,135.180000,135.380000,134.770000,135.030000,998,,145.070000,134.500000,100 Indian Rupee,135.030000,459,41154,135.043396,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,134.210000,134.430000,134.610000,134.160000,134.500000,205,,143.370000,134.160000,100 Indian Rupee,134.290000,36,25315,134.404975,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,133.610000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,133.690000,0,12239,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.120000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.220000,0,25600,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,132.680000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.780000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,132.220000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.320000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,131.760000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,131.860000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,131.250000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.350000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,130.830000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.930000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,130.330000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,130.430000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,129.880000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,129.980000,0,0,,USD
04-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,129.450000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,129.560000,0,0,,USD
04-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,6.360000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.500000,0,0,,USD
