Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4.3,-3.7,-4.3,-4.3,3,,-3,-5.7,1 Troy Ounce,0,3,0,-4.100000,USD,32.00,1.000000,-394
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,120.45,0,0,0,87,0,,0,0,Futures,126.25,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,121,0,0,0,85,0,,0,0,Futures,126.85,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,121.55,0,0,0,104,0,,0,0,Futures,127.4,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.13,-0.12,-0.13,-0.12,5,,-0.03,-0.15,1 British Pound,0,2,0,-0.128000,USD,500.00,1.000000,-320
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.11,0,,0.14,-0.57,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.22,0.07,-0.23,0.07,378,,0.07,-0.26,1 British Pound,0,10,0,-0.072566,USD,500.00,1.000000,"-13,715"
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.92,133.17,133.18,131.48,132.19,20,,135.3,115.24,1 British Pound,132.24,15,21,132.405500,USD,500.00,1.000000,"1,324,055"
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.05,133.29,133.32,131.9,132.39,418,,134.94,126.95,1 British Pound,132.36,46,47,132.650143,USD,500.00,1.000000,"27,723,880"
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.11,133.51,133.51,132.03,132.03,378,,135.08,127.08,1 British Pound,132.41,10,0,132.754444,USD,500.00,1.000000,"25,090,590"
11-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,133.17,0,0,0,129.1,0,,0,0,1 British Pound,132.47,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1764.4,0,0,0,1495,0,,0,0,Futures,1768,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1764.4,0,0,0,1495,0,,0,0,Futures,1768,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,912.5,0,0,0,729,0,,0,0,Futures,905.05,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,916.7,0,0,0,780,0,,0,0,Futures,909.25,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,920.95,0,0,0,856,0,,0,0,Futures,913.45,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1833.6,0,0,0,1858.7,0,,2036.6,1052.9,1 Troy Ounce,1842.7,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1838.6,1841,1851.4,1828.3,1843,414,,1975.4,1768.8,1 Troy Ounce,1843.1,129,1054,1839.121497,USD,32.00,1.000000,"24,364,682"
11-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1843.4,1843.5,1855,1840.1,1847.8,5,,1931.9,1786.1,1 Troy Ounce,1847,5,23,1847.560000,USD,32.00,1.000000,"295,610"
11-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1844.4,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1848,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1845.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1849,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1846.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1850,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1847.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1851,0,0,,USD,32.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,869.6,0,0,0,826,0,,0,0,Futures,864.95,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,873.6,0,0,0,850,0,,0,0,Futures,868.95,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,877.65,0,0,0,837,0,,0,0,Futures,872.95,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1390.4,1392.35,1393.2,1389.6,1392.1,10,,1446.1,1380.1,Futures,1387.15,4,4,1392.085000,USD,5.00,1.000000,"69,604"
11-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1396.85,0,0,0,1200,0,,0,0,Futures,1393.5,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1403.25,0,0,0,1224,0,,0,0,Futures,1399.95,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2296.65,2316.25,2321.15,2286.85,2287.2,12,,2327.5,2198.95,Futures,2303.1,12,5,2302.570833,USD,5.00,1.000000,"138,154"
11-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2307.25,0,0,0,1960,0,,0,0,Futures,2313.7,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2317.9,0,0,0,2224,0,,0,0,Futures,2324.4,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3204.8,0,0,0,3001,0,,0,0,Futures,3195.25,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3219.6,0,0,0,3001,0,,0,0,Futures,3210,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3234.45,0,0,0,3054,0,,0,0,Futures,3224.8,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,243.5,245.2,245.2,244,244,2,,253.9,225.15,Futures,244.4,2,3,244.600000,USD,25.00,1.000000,"12,230"
11-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,244.6,0,0,0,168,0,,0,0,Futures,245.55,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,245.75,0,0,0,227,0,,0,0,Futures,246.65,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2358.2,0,0,0,2335.75,0,,2335.75,2162.6,Futures,2382.2,0,1,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2369.05,0,0,0,2150,0,,0,0,Futures,2393.15,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2380,0,0,0,2168,0,,0,0,Futures,2404.2,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,508.6,514.7,516,508.8,516,14,,516.5,469.3,Futures,517.05,11,26,512.900000,USD,25.00,1.000000,"179,515"
11-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,510.95,0,0,0,410,0,,0,0,Futures,519.45,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,513.3,0,0,0,480,0,,0,0,Futures,521.85,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49097,0,0,0,41371,0,,0,0,Futures,49344,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49071,0,0,0,44407,0,,0,0,Futures,49318,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49094,0,0,0,46970,0,,0,0,Futures,49341,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49364,0,0,0,53772,0,,0,0,Futures,49611,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49460,0,0,0,50073,0,,0,0,Futures,49707,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49561,0,0,0,50073,0,,0,0,Futures,49808,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,918.85,0,0,0,536,0,,0,0,Futures,926.65,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,923.1,0,0,0,600,0,,0,0,Futures,930.9,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,927.35,0,0,0,868,0,,0,0,Futures,935.2,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1171.6,0,0,0,1112,0,,1112,1106.45,Futures,1166.85,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1177,0,0,0,1090,0,,0,0,Futures,1172.2,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1182.45,0,0,0,1132,0,,0,0,Futures,1177.65,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.36,0.38,0.36,0.37,1216,,0.42,0.18,100 Indian Rupee,0,391,0,0.372277,USD,200.00,1.000000,"90,538"
11-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.76,0.77,0.76,0.77,112,,0.77,0.73,100 Indian Rupee,0,32,0,0.760714,USD,200.00,1.000000,"17,040"
11-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,1.86,1.88,1.82,1.85,1089,,1.89,1.82,100 Indian Rupee,0,17,0,1.854426,USD,200.00,1.000000,"403,894"
11-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.39,0.39,0.39,0.39,9,,0.41,0.24,100 Indian Rupee,0,7,0,0.390000,USD,200.00,1.000000,702
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.2275,-0.2175,-0.2275,-0.2225,430,,-0.215,-0.2375,Futures,0,63,0,-0.218819,USD,100.00,1.000000,"-9,409"
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.8275,73.7825,73.9225,73.6775,73.8675,2804,,75.33,73.6175,Futures,73.8825,484,15383,73.796381,USD,100.00,1.000000,"20,692,505"
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.0325,74,74.1275,73.915,74.09,709,,74.5225,73.89,Futures,74.085,72,20664,73.979044,USD,100.00,1.000000,"5,245,114"
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.2425,0,0,0,72.685,0,,0,0,Futures,74.2975,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.565,0,0,0,79.9425,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.8625,0,0,0,79.555,0,,0,0,Futures,74.9225,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.1025,0,0,0,78.9675,0,,0,0,Futures,75.165,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.3625,0,0,0,78.77,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.5975,0,0,0,77.89,0,,0,0,Futures,75.66,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.855,0,0,0,77.0225,0,,0,0,Futures,75.925,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.1375,0,0,0,76.815,0,,0,0,Futures,76.2025,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.395,0,0,0,76.6275,0,,0,0,Futures,76.4575,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.6625,0,0,0,77.015,0,,0,0,Futures,76.7225,0,0,,USD,100.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.36,0.38,0.36,0.37,11,,0.41,0.36,100 Indian Rupee,0,7,0,0.371818,USD,20.00,1.000000,82
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.75,0.75,0.75,487,,0.76,0.71,100 Indian Rupee,0,9,0,0.750000,USD,20.00,1.000000,"7,305"
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
