Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.200000,-6.000000,-6.400000,-6.000000,1167,,-5.100000,-7.900000,1 Troy Ounce,,62,0,-6.255269,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-6.400000,0,,-6.400000,-6.500000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,122.100000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,122.350000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,122.700000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,122.900000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,123.400000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,123.650000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,121.620000,121.810000,122.000000,121.310000,121.610000,160,,133.500000,121.050000,1 British Pound,121.610000,42,346,121.667000,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.010000,0,0,0,121.560000,0,,128.000000,121.560000,1 British Pound,121.990000,0,9,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.410000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,122.350000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.730000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,122.640000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1164.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1195.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1164.200000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1195.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1505.600000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1496.500000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1497.700000,1507.000000,1514.600000,1495.500000,1509.100000,1511,,1516.000000,1285.800000,1 Troy Ounce,1509.100000,226,791,1504.307015,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1504.200000,1512.900000,1516.000000,1503.200000,1516.000000,1174,,1522.100000,1343.200000,1 Troy Ounce,1515.600000,68,192,1510.735349,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1510.700000,0,0,0,1514.200000,0,,1514.200000,1452.200000,1 Troy Ounce,1522.100000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1517.200000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1528.600000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1523.700000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1535.100000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1530.200000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1541.600000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1026.200000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1091.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1030.900000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1096.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1036.850000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1103.200000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2191.550000,2203.600000,2241.550000,2203.350000,2241.550000,468,,2313.200000,2176.800000,Futures,2240.500000,8,11,2217.631410,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2201.650000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2250.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2214.350000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2263.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2182.700000,2187.000000,2187.000000,2163.000000,2163.800000,345,,2220.350000,2056.100000,Futures,2189.500000,5,2,2163.971159,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2192.800000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2199.600000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2205.450000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2212.300000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2513.900000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2596.400000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2525.500000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2608.400000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2540.100000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2623.450000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,177.000000,177.650000,179.000000,177.650000,179.000000,162,,201.700000,174.000000,Futures,181.650000,2,16,178.325000,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,177.850000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,182.500000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,178.850000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,183.550000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,245.300000,248.450000,248.550000,247.950000,248.550000,292,,295.100000,247.200000,Futures,251.200000,4,152,248.341780,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,246.450000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,252.400000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,247.850000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,253.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1783.400000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1809.050000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1791.600000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1817.400000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1801.950000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1827.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,446.950000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,445.800000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,449.000000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,447.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,451.600000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,450.450000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,409.800000,407.050000,417.000000,407.000000,417.000000,533,,439.750000,400.800000,Futures,415.750000,7,64,408.746810,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,411.700000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,417.700000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,414.100000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,420.100000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3640.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3695.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3657.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3709.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38238.000000,0,0,0,37225.000000,0,,37225.000000,35001.000000,Futures,37777.000000,0,59,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38710.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38249.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37912.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37451.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39269.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38808.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39997.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39536.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40695.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40234.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1431.300000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1418.700000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1437.900000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1425.250000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1446.200000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1433.500000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,778.800000,788.400000,788.550000,788.400000,788.550000,186,,805.000000,768.650000,Futures,791.350000,2,5,788.475000,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,782.400000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,795.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,786.900000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,799.600000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,246.400000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,251.050000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,247.550000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,252.250000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,248.950000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.700000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.560000,0.580000,0.540000,0.550000,2920,,0.750000,0.080000,100 Indian Rupee,,1232,0,0.559455,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,1.170000,1.170000,1.120000,1.150000,34,,1.280000,1.090000,100 Indian Rupee,,21,0,1.139117,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,2.220000,2.220000,2.210000,2.210000,982,,2.230000,0.520000,100 Indian Rupee,,11,0,2.219083,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.590000,0.600000,0.560000,0.570000,235,,0.740000,0.400000,100 Indian Rupee,,86,0,0.579489,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.710000,0.900000,0.590000,0.590000,101,,0.900000,0.470000,100 Indian Rupee,,26,0,0.874257,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.300000,-0.290000,-0.310000,-0.305000,343,,-0.242500,-0.322500,Futures,,114,0,-0.300772,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,71.195000,71.067500,71.780000,70.585000,70.670000,67058,,71.780000,68.687500,Futures,70.672500,22033,54761,70.880761,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.485000,71.370000,72.070000,70.917500,70.920000,478,,72.070000,69.127500,Futures,70.942500,146,24488,71.218174,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.787500,0,0,0,69.000000,0,,0.000000,0.000000,Futures,71.230000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.560000,0.570000,0.550000,0.570000,157,,0.630000,0.470000,100 Indian Rupee,,24,0,0.558025,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,2.210000,2.220000,2.210000,2.220000,990,,2.230000,2.190000,100 Indian Rupee,,10,0,2.218000,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
