Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.44,117.44,117.74,117.39,117.7,808,,120.36,117,1 Euro,117.55,16,71,117.605222,USD,500.00,1.000000,"47,512,510"
16-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,117.68,117.67,117.98,117.64,117.93,808,,119.67,117.13,1 Euro,117.79,16,0,117.847054,USD,500.00,1.000000,"47,610,210"
16-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.92,0,0,0,119.6,0,,0,0,1 Euro,118.03,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,274.92,0,0,0,269,0,,0,0,Futures,266.78,0,0,,USD,50.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,274.92,0,0,0,255,0,,0,0,Futures,266.78,0,0,,USD,50.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.9,-6.9,-7.4,-7.4,6,,-4.4,-8.7,1 Troy Ounce,0,5,0,-7.033333,USD,32.00,1.000000,"-1,350"
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,82.5,0,0,0,100,0,,0,0,Futures,84.15,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,82.85,0,0,0,101,0,,0,0,Futures,84.55,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,83.35,0,0,0,87,0,,0,0,Futures,85.05,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.1,-0.1,-0.1,-0.1,10,,-0.05,-0.11,1 British Pound,0,2,0,-0.100000,USD,500.00,1.000000,-500
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.16,-0.14,-0.17,-0.14,502,,-0.09,-0.26,1 British Pound,0,14,0,-0.155537,USD,500.00,1.000000,"-39,040"
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.05,128.97,129.59,128.7,129.25,263,,134.78,115.24,1 British Pound,129.25,130,223,129.070532,USD,500.00,1.000000,"16,972,775"
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.12,129.12,129.4,129.04,129.15,512,,134.94,126.95,1 British Pound,129.32,16,18,129.204980,USD,500.00,1.000000,"33,076,475"
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.17,129.28,129.57,129.19,129.29,502,,130.96,127.08,1 British Pound,129.37,14,0,129.360418,USD,500.00,1.000000,"32,469,465"
16-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,129.23,0,0,0,129.1,0,,0,0,1 British Pound,129.43,0,0,,USD,500.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1567.6,0,0,0,1581,0,,0,0,Futures,1562.6,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1567.6,0,0,0,1495,0,,0,0,Futures,1562.6,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,751.7,0,0,0,712.9,0,,0,0,Futures,774.25,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,755.15,0,0,0,716.2,0,,0,0,Futures,777.8,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,759.55,0,0,0,729,0,,0,0,Futures,782.3,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1900.5,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1898.5,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1911.5,1911.8,1917.4,1901.5,1903.8,372,,2075,1823.6,1 Troy Ounce,1903.8,168,1216,1908.270161,USD,32.00,1.000000,"22,716,048"
16-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1918.5,1918.1,1923.3,1913.5,1913.5,7,,1975.4,1873.3,1 Troy Ounce,1911.2,6,260,1919.614285,USD,32.00,1.000000,"429,994"
16-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1919.5,0,0,0,1924.2,0,,1929.5,1923.9,1 Troy Ounce,1912.2,0,1,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1920.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1913.2,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1921.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1914.2,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1922.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1915.2,0,0,,USD,32.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,861.85,0,0,0,704,0,,0,0,Futures,828.8,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,865.8,0,0,0,724,0,,0,0,Futures,832.6,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,870.8,0,0,0,826,0,,0,0,Futures,837.4,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1171.75,1187.15,1201.85,1181.25,1201.85,14,,1230,1022.9,Futures,1201.7,11,3,1190.896428,USD,5.00,1.000000,"83,363"
16-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1177.15,0,0,0,1136,0,,0,0,Futures,1207.25,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1183.95,0,0,0,1063,0,,0,0,Futures,1214.25,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1951.35,1957.25,1984.7,1953.85,1963.65,26,,2023.35,1638.95,Futures,1965.55,26,2,1968.125000,USD,5.00,1.000000,"255,856"
16-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1960.35,0,0,0,1845,0,,0,0,Futures,1974.65,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1971.7,0,0,0,1692,0,,0,0,Futures,1986.05,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3321.4,0,0,0,2818,0,,0,0,Futures,3353.05,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3336.7,0,0,0,3212,0,,0,0,Futures,3368.55,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3355.95,0,0,0,3001,0,,0,0,Futures,3387.95,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,174,173.7,179.05,173.7,179.05,21,,181.7,158.65,Futures,180.15,18,1,176.266666,USD,25.00,1.000000,"92,540"
16-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,174.8,0,0,0,196,0,,0,0,Futures,181,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,175.85,0,0,0,168,0,,0,0,Futures,182.05,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,164.4,0,0,0,231.5,0,,0,0,Futures,169.65,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2157.15,2141.9,2145.6,2141.9,2145.6,2,,2155.05,2058.55,Futures,2154.8,2,0,2143.750000,USD,5.00,1.000000,"21,438"
16-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2167.1,0,0,0,2218,0,,0,0,Futures,2164.75,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2179.6,0,0,0,2083,0,,0,0,Futures,2177.25,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,151.8,0,0,0,217,0,,0,0,Futures,151.45,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,391.85,396.35,400.65,393.2,396.05,47,,409.5,336.7,Futures,396.9,46,5,397.318085,USD,25.00,1.000000,"466,849"
16-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,393.65,0,0,0,395,0,,0,0,Futures,398.7,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,395.9,0,0,0,357,0,,0,0,Futures,401,0,0,,USD,25.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50732,0,0,0,38119,0,,0,0,Futures,50567,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50706,0,0,0,41371,0,,0,0,Futures,50541,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50729,0,0,0,44407,0,,0,0,Futures,50564,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50999,0,0,0,46970,0,,0,0,Futures,50834,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51095,0,0,0,53772,0,,0,0,Futures,50930,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51196,0,0,0,50073,0,,0,0,Futures,51031,0,0,,USD,1.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,599.3,0,0,0,558,0,,0,0,Futures,609.5,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,602.05,0,0,0,578,0,,0,0,Futures,612.3,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,605.5,0,0,0,536,0,,0,0,Futures,615.85,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1110.6,1122.2,1122.2,1099.15,1111.75,9,,1155.25,969,Futures,1129.75,9,7,1111.950000,USD,10.00,1.000000,"100,076"
16-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1115.75,0,0,0,966.35,0,,0,0,Futures,1134.95,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1122.2,0,0,0,1035,0,,0,0,Futures,1141.5,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,181.3,0,0,0,199,0,,0,0,Futures,182.9,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,182.1,0,0,0,202,0,,0,0,Futures,183.75,0,0,,USD,10.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.37,0.38,0.37,0.37,981,,0.43,0.37,100 Indian Rupee,0,418,0,0.374536,USD,200.00,1.000000,"73,484"
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.83,0.83,0.82,0.82,942,,0.89,0.82,100 Indian Rupee,0,21,0,0.829946,USD,200.00,1.000000,"156,362"
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,1.64,1.71,1.64,1.71,993,,1.85,1.61,100 Indian Rupee,0,13,0,1.681943,USD,200.00,1.000000,"334,034"
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.45,0.45,0.45,0.45,2,,0.48,0.44,100 Indian Rupee,0,1,0,0.450000,USD,200.00,1.000000,180
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.23,-0.2275,-0.23,-0.23,379,,-0.2225,-0.25,Futures,0,42,0,-0.229386,USD,100.00,1.000000,"-8,694"
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.4925,73.47,73.4925,73.33,73.47,8332,,74.74,73.0625,Futures,73.3625,1028,10811,73.412651,USD,100.00,1.000000,"61,167,421"
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.7075,73.63,73.7,73.6175,73.6825,387,,74.31,73.3425,Futures,73.5725,44,3872,73.643352,USD,100.00,1.000000,"2,849,998"
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.96,0,0,0,77.185,0,,0,0,Futures,73.8125,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.2275,0,0,0,77.695,0,,0,0,Futures,74.08,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.505,0,0,0,72.685,0,,0,0,Futures,74.355,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.7775,0,0,0,79.9425,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.025,0,0,0,79.555,0,,0,0,Futures,74.8725,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.25,0,0,0,78.9675,0,,0,0,Futures,75.0975,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.5225,0,0,0,78.77,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.7875,0,0,0,77.89,0,,0,0,Futures,75.6325,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.0525,0,0,0,77.0225,0,,0,0,Futures,75.895,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.33,0,0,0,76.815,0,,0,0,Futures,76.18,0,0,,USD,100.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.36,0.38,0.36,0.38,19,,0.42,0.36,100 Indian Rupee,0,11,0,0.368421,USD,20.00,1.000000,140
16-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0.82,0.86,0.82,0.86,280,,0.95,0.79,100 Indian Rupee,0,9,0,0.850178,USD,20.00,1.000000,"4,761"
16-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
