Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,199.540000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,196.860000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.800000,-6.500000,-6.900000,-6.900000,261,,-4.700000,-7.800000,1 Troy Ounce,,109,0,-6.704214,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.500000,-11.400000,-11.700000,-11.400000,1188,,-8.700000,-13.700000,1 Troy Ounce,,16,0,-11.549915,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,125.250000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,124.650000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,125.850000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,125.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,126.550000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,125.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.230000,129.180000,129.350000,128.990000,129.230000,43,,130.360000,121.000000,1 British Pound,129.310000,19,548,129.174418,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.600000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.680000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.890000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.970000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.160000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.240000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1318.200000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1298.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1318.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1298.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1473.400000,1478.300000,1478.300000,1478.300000,1478.300000,1,,1546.200000,1052.900000,1 Troy Ounce,1469.600000,1,1,1478.300000,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1473.000000,1474.100000,1479.000000,1466.200000,1471.700000,1761,,1564.900000,1343.200000,1 Troy Ounce,1471.700000,252,669,1474.975184,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1479.500000,1481.400000,1485.700000,1473.300000,1481.800000,341,,1546.300000,1452.200000,1 Troy Ounce,1478.200000,122,269,1480.093548,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1486.000000,1486.400000,1490.000000,1485.100000,1489.500000,1188,,1527.800000,1465.000000,1 Troy Ounce,1484.700000,16,5,1487.105218,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1492.500000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1491.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1499.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1497.700000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1505.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1504.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1136.150000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1134.100000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1141.400000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1139.350000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1147.950000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1145.900000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1273.550000,1271.350000,1278.900000,1271.100000,1271.100000,5,,1284.850000,1233.850000,Futures,1274.800000,5,2,1274.660000,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1279.450000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1280.700000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1286.850000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1288.100000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2215.000000,2212.900000,2222.400000,2201.200000,2201.200000,10,,2270.000000,2105.350000,Futures,2203.500000,10,5,2212.655000,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2225.250000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2213.650000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2238.050000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2226.400000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2472.200000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2473.350000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2483.600000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2484.750000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2497.950000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2499.100000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,192.600000,191.750000,193.850000,191.100000,191.100000,397,,207.100000,186.550000,Futures,190.950000,15,12,192.535012,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,193.500000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,191.850000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,194.600000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,192.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,290.600000,297.750000,299.250000,295.250000,296.000000,780,,326.150000,286.300000,Futures,296.250000,12,6,296.734230,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,291.900000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,297.600000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,293.600000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,299.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2040.450000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2028.850000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2049.850000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2038.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2061.650000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2049.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,213.000000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,208.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,213.950000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,209.400000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,215.200000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,210.600000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,494.150000,495.350000,496.450000,493.650000,493.850000,18,,507.950000,462.300000,Futures,495.550000,18,11,494.783333,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,496.450000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,497.850000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,499.300000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,500.750000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,3975.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4101.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4021.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38225.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,38175.000000,0,20,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38216.000000,0,0,0,38020.000000,0,,38249.000000,38020.000000,Futures,38166.000000,0,14,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38537.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38487.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38558.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38508.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38579.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38529.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38600.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38550.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1394.600000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1471.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1401.000000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1477.800000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1409.100000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1486.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,713.800000,709.500000,713.250000,709.500000,713.250000,7,,729.350000,642.000000,Futures,713.800000,7,23,711.464285,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,717.100000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,717.100000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,721.200000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,721.250000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,250.900000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,241.200000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,252.050000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,242.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,253.500000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,243.700000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.470000,0.490000,0.450000,0.480000,1977,,0.620000,0.430000,100 Indian Rupee,,1080,0,0.469736,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.880000,1.940000,1.870000,1.940000,1920,,1.990000,1.840000,100 Indian Rupee,,22,0,1.904364,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.520000,0.520000,0.500000,0.500000,54,,0.580000,0.480000,100 Indian Rupee,,30,0,0.507962,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.430000,0,,0.500000,0.370000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.267500,-0.250000,-0.270000,-0.250000,1283,,-0.230000,-0.282500,Futures,,179,0,-0.256274,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.277500,-0.275000,-0.292500,-0.275000,75,,-0.275000,-0.292500,Futures,,21,0,-0.278233,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.845000,71.837500,71.942500,71.700000,71.850000,26196,,72.310000,70.687500,Futures,71.822500,6992,42651,71.822233,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.107500,72.092500,72.202500,71.965000,72.125000,2429,,72.527500,70.955000,Futures,72.057500,348,13359,72.056895,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.385000,72.265000,72.485000,72.265000,72.400000,75,,72.485000,72.265000,Futures,72.332500,21,65,72.339666,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.490000,0.490000,0.460000,0.460000,162,,0.510000,0.430000,100 Indian Rupee,,29,0,0.464814,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.860000,1.950000,1.860000,1.940000,1885,,2.010000,1.820000,100 Indian Rupee,,21,0,1.902175,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
