04-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,370.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,362.450000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,372.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,364.150000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,374.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,365.850000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,128.830000,128.640000,128.890000,128.190000,128.570000,257,,144.230000,126.940000,1 British Pound,128.570000,90,1161,128.409027,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.350000,128.940000,128.940000,128.940000,128.940000,5,,134.260000,128.940000,1 British Pound,129.090000,2,234,128.940000,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.960000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,129.690000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.550000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.270000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1240.400000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1196.600000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1240.400000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1196.600000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1201.200000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1192.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1203.000000,1200.600000,1201.100000,1190.400000,1193.400000,674,,1347.500000,1173.000000,1 Troy Ounce,1193.400000,288,1282,1194.680415,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1207.000000,1203.500000,1203.500000,1196.900000,1197.900000,31,,1235.500000,1179.200000,1 Troy Ounce,1197.400000,11,90,1199.019354,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1211.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1201.400000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1215.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1205.400000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1219.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1209.400000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1223.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1213.400000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1055.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1080.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1059.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1083.100000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1062.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1086.200000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2086.850000,2089.250000,2089.250000,2067.950000,2067.950000,11,,2097.050000,2067.950000,Futures,2068.000000,6,61,2075.713636,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2092.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2074.600000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2097.150000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2081.200000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1948.850000,1954.850000,1961.300000,1954.700000,1961.300000,18,,1961.300000,1922.950000,Futures,1954.000000,7,0,1958.027777,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1959.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1972.450000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1969.550000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1990.900000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3246.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3198.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3270.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3209.650000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3295.900000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3221.300000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,238.500000,235.000000,235.800000,234.600000,234.850000,23,,242.500000,234.600000,Futures,234.500000,10,20,235.108695,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,239.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,235.650000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,241.300000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,236.800000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,258.200000,253.550000,255.050000,251.550000,251.550000,5,,262.500000,251.550000,Futures,250.700000,3,16,253.750000,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,259.300000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,252.100000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,260.400000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,253.500000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1711.100000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1663.550000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1718.650000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1670.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1726.200000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1676.450000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1268.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1214.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1273.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1222.900000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1279.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1231.800000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,336.750000,333.450000,336.750000,332.650000,332.950000,20,,344.750000,332.650000,Futures,331.300000,10,13,334.172500,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,338.350000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,332.700000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,339.950000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,334.100000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,5011.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,5011.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5001.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5009.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30449.000000,30259.000000,30306.000000,30147.000000,30187.000000,1242,,30449.000000,29267.000000,Futures,30187.000000,595,531,30215.671497,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30626.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30364.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30831.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30569.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31009.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30747.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31176.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30914.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31176.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30914.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1903.200000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1863.950000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1905.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1861.000000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1906.800000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1858.050000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,,749.500000,749.500000,730.800000,745.000000,12,,749.500000,730.800000,Futures,738.450000,11,2,744.245833,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,,0,0,0,723.600000,0,,0.000000,0.000000,Futures,737.300000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,,0,0,0,728.000000,0,,0.000000,0.000000,Futures,736.150000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,290.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.600000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,292.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.750000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,294.150000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,292.900000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.650000,0.680000,0.630000,0.660000,1865,,0.680000,-0.160000,100 Indian Rupee,,860,0,0.661978,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.580000,0.600000,0.560000,0.590000,237,,0.650000,0.490000,100 Indian Rupee,,197,0,0.579198,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.580000,0.580000,0.580000,0.580000,5,,0.640000,0.400000,100 Indian Rupee,,5,0,0.580000,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,-0.350000,0,,-0.337500,-0.350000,Futures,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,71.407500,71.495000,71.910000,71.362500,71.685000,52842,,71.910000,68.765000,Futures,71.680000,7255,64008,71.619075,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,71.735000,71.880000,72.270000,71.787500,72.075000,695,,72.270000,71.142500,Futures,72.020000,202,7688,71.962996,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.052500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.317500,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.660000,0,,0.670000,0.550000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,140.040000,139.870000,140.150000,139.090000,139.520000,3433,,145.540000,139.090000,100 Indian Rupee,139.510000,1328,33073,139.573081,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,139.400000,139.160000,139.370000,138.450000,138.900000,104,,145.070000,138.450000,100 Indian Rupee,138.850000,17,38538,138.982019,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,138.790000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,138.280000,0,24790,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,138.410000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,137.900000,0,12239,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.990000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,137.480000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,137.630000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,137.120000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,137.220000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,136.710000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,136.820000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,136.320000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,136.330000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.830000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.900000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.400000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,135.450000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,134.950000,0,0,,USD
04-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,135.040000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,134.540000,0,0,,USD
