Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,14-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,14-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,14-FEB-2020,,,130.600000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,122.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,17-FEB-2020,,,131.200000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,123.200000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,18-FEB-2020,,,131.950000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,123.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.320000,-0.320000,-0.320000,-0.320000,1,,-0.210000,-0.450000,1 British Pound,,1,0,-0.320000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.820000,0,,-0.540000,-0.820000,1 British Pound,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,-0.780000,-0.770000,-0.790000,-0.770000,390,,-0.410000,-1.360000,1 British Pound,,6,0,-0.781564,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.660000,130.560000,130.610000,130.150000,130.450000,440,,135.140000,122.740000,1 British Pound,130.450000,28,72,130.495386,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.970000,130.550000,130.550000,130.550000,130.550000,1,,132.830000,129.790000,1 British Pound,130.760000,1,1,130.550000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.270000,0,0,0,130.580000,0,,132.280000,129.820000,1 British Pound,131.050000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.550000,131.330000,131.400000,131.190000,131.190000,390,,131.400000,129.640000,1 British Pound,131.330000,6,0,131.295205,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1515.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1512.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1515.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1512.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1575.800000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1581.300000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1578.900000,1577.000000,1587.000000,1576.600000,1586.700000,1992,,1602.300000,1465.000000,1 Troy Ounce,1586.700000,246,976,1579.407228,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1585.400000,1583.100000,1587.000000,1583.000000,1587.000000,211,,1607.200000,1472.900000,1 Troy Ounce,1593.200000,5,19,1583.113270,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1591.900000,1589.300000,1591.800000,1589.300000,1590.900000,1126,,1596.600000,1565.400000,1 Troy Ounce,1599.700000,14,0,1590.524600,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1598.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1606.200000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1604.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1612.700000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1611.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1619.200000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,613.750000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,622.900000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,616.600000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,625.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,620.150000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,629.350000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1244.050000,1248.700000,1249.150000,1221.450000,1224.350000,14,,1256.000000,1183.300000,Futures,1221.750000,14,19,1231.089285,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1249.800000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1227.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1257.000000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1234.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2408.800000,2421.600000,2432.700000,2397.000000,2406.550000,18,,2487.550000,2262.900000,Futures,2406.500000,18,12,2415.316666,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2419.900000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2417.600000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2433.850000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2431.550000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2414.100000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2361.150000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2425.250000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2372.050000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2439.250000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2385.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,195.650000,196.650000,197.350000,195.800000,196.250000,4,,200.700000,182.000000,Futures,194.400000,4,15,196.512500,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,196.550000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,195.300000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,197.700000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,196.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,235.550000,239.100000,239.900000,236.250000,236.250000,95,,246.150000,221.350000,Futures,234.300000,8,305,238.673684,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,236.650000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,235.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,238.000000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,236.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2288.300000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2259.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2298.850000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2269.950000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2312.100000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2283.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,327.700000,331.250000,331.250000,321.150000,321.150000,2,,353.400000,249.250000,Futures,321.450000,2,2,326.200000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,329.200000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,322.900000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,331.100000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,324.800000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,542.150000,544.100000,548.050000,539.050000,545.200000,58,,551.700000,505.750000,Futures,546.900000,44,7,543.878448,USD
14-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,544.650000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,549.400000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,547.800000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,552.550000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40676.000000,0,0,0,40331.000000,0,,40679.000000,40320.000000,Futures,40999.000000,0,30,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40667.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40990.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40988.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41311.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,41009.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41332.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41030.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41353.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,41051.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41374.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1233.400000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1178.300000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1239.050000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1183.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1246.200000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1190.600000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,793.950000,794.150000,801.550000,789.250000,789.250000,7,,801.550000,769.900000,Futures,788.000000,7,4,794.964285,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,797.600000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,791.650000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,802.200000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,796.200000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,245.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,235.900000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,246.500000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,237.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,247.950000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,238.350000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.410000,0.430000,0.400000,0.400000,1922,,0.520000,0.400000,100 Indian Rupee,,780,0,0.413813,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.900000,0.920000,0.890000,0.900000,160,,1.040000,0.890000,100 Indian Rupee,,98,0,0.910875,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.640000,1.690000,1.640000,1.660000,1983,,2.010000,1.610000,100 Indian Rupee,,23,0,1.666490,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.500000,0.500000,0.480000,0.490000,179,,0.610000,0.480000,100 Indian Rupee,,125,0,0.491173,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.215000,-0.215000,-0.225000,-0.225000,17,,-0.210000,-0.267500,Futures,,8,0,-0.220294,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.387500,71.365000,71.660000,71.360000,71.577500,5004,,72.545000,70.992500,Futures,71.675000,857,54194,71.511074,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.592500,71.652500,71.880000,71.632500,71.797500,363,,72.190000,71.495000,Futures,71.885000,72,41931,71.725971,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,71.845000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,72.135000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.420000,0.430000,0.400000,0.400000,31,,0.480000,0.400000,100 Indian Rupee,,11,0,0.406129,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.640000,1.690000,1.640000,1.660000,1686,,2.000000,1.620000,100 Indian Rupee,,20,0,1.667627,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.080000,140.090000,140.160000,139.550000,139.550000,3667,,140.890000,137.540000,100 Indian Rupee,139.520000,835,19461,139.948230,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.680000,139.710000,139.710000,139.140000,139.170000,100,,139.920000,136.720000,100 Indian Rupee,139.110000,28,33469,139.414800,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.190000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,138.630000,0,22691,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.700000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.140000,0,17000,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.160000,138.480000,138.480000,138.280000,138.310000,1686,,138.620000,137.640000,100 Indian Rupee,137.600000,20,16912,138.352390,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.650000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.090000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.230000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.670000,0,0,,USD
