27-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,341.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,325.950000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,342.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,326.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,342.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,326.050000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.650000,132.760000,132.780000,131.600000,131.650000,319,,144.230000,131.550000,1 British Pound,131.650000,107,855,131.995768,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.200000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,132.210000,0,247,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.840000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.830000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.450000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.450000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1123.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1110.200000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1123.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1110.200000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1261.900000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1255.300000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1260.600000,1256.000000,1261.800000,1252.900000,1253.400000,794,,1372.500000,1252.600000,1 Troy Ounce,1253.400000,339,1170,1257.695717,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1264.600000,1264.100000,1264.100000,1264.100000,1264.100000,1,,1347.500000,1256.900000,1 Troy Ounce,1257.400000,1,126,1264.100000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1268.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1261.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1272.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1265.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1276.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1269.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1280.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1273.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,914.900000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,924.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,919.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,928.950000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,923.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,933.900000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,6.900000,6.900000,6.000000,6.100000,7,,6.900000,6.000000,Futures,,7,0,6.314285,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,2.050000,2.050000,2.050000,2.050000,1,,2.050000,2.050000,Futures,,1,0,2.050000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2089.500000,2110.000000,2110.000000,2110.000000,2110.000000,1,,2110.000000,1895.000000,Futures,2112.500000,1,1,2110.000000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2090.850000,2107.950000,2107.950000,2107.950000,2107.950000,1,,2107.950000,2085.600000,Futures,2108.000000,1,4,2107.950000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2092.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2103.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1913.000000,1929.100000,1931.900000,1901.500000,1907.650000,11,,1931.900000,1795.600000,Futures,1905.850000,11,10,1914.895454,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1905.500000,1923.050000,1923.050000,1895.300000,1901.550000,8,,1923.050000,1879.250000,Futures,1898.600000,8,11,1902.806250,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1898.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1891.350000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3575.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3534.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3554.400000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3514.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3533.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3494.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,223.000000,0,0,0,223.100000,0,,252.750000,223.100000,Futures,218.100000,0,2,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,223.850000,0,0,0,224.050000,0,,224.050000,224.050000,Futures,219.100000,0,2,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,224.700000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,220.100000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,-2.000000,-2.000000,-2.000000,-2.000000,1,,-2.000000,-2.000000,Futures,,1,0,-2.000000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,295.600000,276.000000,276.000000,274.000000,274.000000,3,,323.000000,274.000000,Futures,273.500000,3,3,274.666666,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,297.500000,287.500000,287.500000,276.000000,276.000000,3,,306.000000,276.000000,Futures,274.500000,3,6,283.583333,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,299.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,275.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1620.300000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1611.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1627.350000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1618.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1634.400000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1626.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1189.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1180.450000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1195.750000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1185.650000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1201.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1190.850000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,288.400000,285.900000,286.550000,279.450000,279.700000,1577,,300.650000,279.450000,Futures,280.050000,789,0,282.744736,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,288.400000,285.700000,285.700000,275.050000,280.050000,64,,290.350000,275.050000,Futures,280.000000,17,77,281.627343,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,288.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,279.950000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4815.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5028.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4753.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4948.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30594.000000,30532.000000,30726.000000,30532.000000,30688.000000,1439,,31774.000000,30451.000000,Futures,30688.000000,644,859,30635.019457,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30818.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30912.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31083.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31177.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31743.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31837.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32106.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32200.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32106.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32200.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1981.650000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1966.900000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1962.200000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1942.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1942.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1917.100000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,-2.050000,0,,-2.050000,-2.050000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1277.000000,0,0,0,1278.000000,0,,1278.000000,1197.550000,Futures,1272.000000,0,9,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1281.000000,0,0,0,1280.050000,0,,1280.050000,1280.050000,Futures,1274.350000,0,2,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1285.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1276.700000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,292.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,298.350000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,282.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.100000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,272.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,277.850000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.630000,0.700000,0.600000,0.600000,4619,,0.700000,0.410000,100 Indian Rupee,,1455,0,0.658181,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,2.620000,0,,2.620000,2.600000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.610000,0.630000,0.570000,0.630000,2567,,0.840000,-0.580000,100 Indian Rupee,,1488,0,0.592987,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.540000,0.570000,0.530000,0.560000,21,,0.590000,-0.580000,100 Indian Rupee,,16,0,0.557142,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.170000,0.170000,0.170000,0.170000,10,,0.170000,0.170000,100 Indian Rupee,,1,0,0.170000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,-0.317500,-0.317500,-0.355000,-0.340000,260,,-0.267500,-0.355000,Futures,,68,0,-0.324548,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.372500,68.425000,68.560000,68.425000,68.547500,1935,,68.900000,66.812500,Futures,68.524600,506,46524,68.493523,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.662500,68.770000,69.225000,68.717500,69.167500,30843,,69.225000,67.432500,Futures,69.242500,5117,40777,68.927725,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.960000,69.152500,69.357500,69.152500,69.357500,757,,69.357500,69.152500,Futures,69.497500,184,757,69.231079,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.670000,0.680000,0.650000,0.680000,63,,0.680000,0.570000,100 Indian Rupee,,24,0,0.663492,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,2.620000,0,,2.620000,2.600000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,146.260000,146.130000,146.130000,145.870000,145.910000,305,,152.650000,145.310000,100 Indian Rupee,145.933000,61,9112,145.976393,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.640000,145.430000,145.540000,144.420000,144.420000,4005,,152.010000,144.420000,100 Indian Rupee,144.420000,927,32220,145.004466,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.010000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,143.890000,0,12239,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.650000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.490000,0,25600,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.210000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.050000,0,38151,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.810000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,142.660000,0,0,,USD
