Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.7,-2.7,-2.7,-2.7,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-2.700000,USD,32.00,1.000000,-86
18-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1776.6,1789.5,1789.5,1789.5,1789.5,1,,1902.6,1789.5,1 Troy Ounce,1772.1,1,40,1789.500000,USD,32.00,1.000000,"57,264"
18-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1777.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1773.1,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1778.6,0,0,0,1855,0,,0,0,1 Troy Ounce,1774.1,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1779.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1775.1,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1780.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1776.1,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,160.65,0,0,0,130,0,,0,0,Futures,155.2,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,161.6,0,0,0,136.7,0,,0,0,Futures,156.05,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,162.35,0,0,0,154.6,0,,0,0,Futures,156.8,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.24,139.36,139.36,138.1,138.16,49,,141.9,132.11,1 British Pound,138.13,39,46,138.613673,USD,500.00,1.000000,"3,396,035"
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.25,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.14,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.29,0,0,0,139.1,0,,0,0,1 British Pound,138.18,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.27,0,0,0,141.15,0,,0,0,1 British Pound,138.17,0,0,,USD,500.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1781.85,0,0,0,1856,0,,0,0,1 Troy Ounce,1771.55,0,0,,USD,400.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2426.2,0,0,0,2070,0,,0,0,Futures,2445.6,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2426.2,0,0,0,2070,0,,0,0,Futures,2445.6,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1459.65,0,0,0,1400,0,,0,0,Futures,1481.95,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1468.05,0,0,0,1369.45,0,,0,0,Futures,1490.5,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1474.85,0,0,0,1432,0,,0,0,Futures,1497.4,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1774.8,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1771.3,0,0,,USD,32.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,987.35,0,0,0,971,0,,0,0,Futures,976.05,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,993.05,0,0,0,922.15,0,,0,0,Futures,981.7,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,997.65,0,0,0,961,0,,0,0,Futures,986.2,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2489.75,2489.8,2489.8,2465,2465,4,,2629.8,2465,Futures,2490.15,3,10,2481.200000,USD,5.00,1.000000,"49,624"
18-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2504.1,0,0,0,2574.15,0,,0,0,Futures,2504.5,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2515.65,0,0,0,2609,0,,0,0,Futures,2516.05,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1467.55,0,0,0,1486.4,0,,1523.95,1478.35,Futures,1481,0,9,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1476,0,0,0,1492.9,0,,0,0,Futures,1489.55,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1482.8,0,0,0,1501,0,,0,0,Futures,1496.45,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2917,0,0,0,3000,0,,0,0,Futures,2893.75,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2933.8,0,0,0,2899.8,0,,0,0,Futures,2910.4,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2947.35,0,0,0,3012,0,,0,0,Futures,2923.85,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,369.6,0,0,0,375,0,,397.95,375,Futures,371.65,0,1,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,371.75,0,0,0,377.35,0,,0,0,Futures,373.8,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,373.45,0,0,0,387,0,,0,0,Futures,375.5,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2420.1,2455,2486.65,2455,2486.65,2,,2486.65,2330,Futures,2484.95,2,1,2470.825000,USD,5.00,1.000000,"24,708"
18-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2434.05,0,0,0,2441,0,,0,0,Futures,2499.3,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2445.3,0,0,0,2392,0,,0,0,Futures,2510.8,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,633.6,0,0,0,637.65,0,,659.5,637.65,Futures,630.9,0,7,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,637.3,0,0,0,630.1,0,,0,0,Futures,634.55,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,640.2,0,0,0,663,0,,0,0,Futures,637.5,0,0,,USD,25.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46978,0,0,0,53772,0,,0,0,Futures,46748,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46952,0,0,0,50073,0,,0,0,Futures,46722,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46975,0,0,0,50073,0,,0,0,Futures,46745,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47245,0,0,0,49429,0,,0,0,Futures,47015,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47341,0,0,0,45454,0,,0,0,Futures,47111,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47442,0,0,0,45454,0,,0,0,Futures,47212,0,0,,USD,1.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,985,0,0,0,975,0,,0,0,Futures,996.2,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,990.7,0,0,0,952.5,0,,0,0,Futures,1001.95,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,995.3,0,0,0,1015,0,,0,0,Futures,1006.6,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1496.8,1503.05,1503.05,1503.05,1503.05,3,,1503.05,1382.85,Futures,1504.55,1,4,1503.050000,USD,10.00,1.000000,"45,092"
18-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1505.4,0,0,0,1375.2,0,,0,0,Futures,1513.2,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1512.35,0,0,0,1420,0,,0,0,Futures,1520.2,0,0,,USD,10.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.65,134.72,135.34,134.48,134.83,13297,,137.62,130.94,100 Indian Rupee,134.83,5246,25299,134.894364,USD,200.00,1.000000,"358,738,072"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.49,0.51,0.47,0.49,842,,0.69,0.45,100 Indian Rupee,0,414,0,0.487992,USD,200.00,1.000000,"82,178"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.03,1.03,0.99,0.99,76,,1.35,0.92,100 Indian Rupee,0,25,0,1.014736,USD,200.00,1.000000,"15,424"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.86,1222,,2.39,1.86,100 Indian Rupee,0,21,0,1.877013,USD,200.00,1.000000,"458,742"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.19,134.2,134.83,133.99,134.34,2262,,136.97,132.18,100 Indian Rupee,134.35,1409,19187,134.363320,USD,200.00,1.000000,"60,785,966"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.53,0.53,0.53,0.53,32,,0.71,0.49,100 Indian Rupee,0,19,0,0.530000,USD,200.00,1.000000,"3,392"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.65,133.72,134.29,133.5,133.74,116,,136.29,130.35,100 Indian Rupee,133.83,52,18222,133.861551,USD,200.00,1.000000,"3,105,588"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.17,132.7,134.1,132.7,134.1,52,,136,132.36,100 Indian Rupee,133.35,4,36277,133.574230,USD,200.00,1.000000,"1,389,172"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.67,133.3,133.31,132.91,132.92,1222,,135.22,132.91,100 Indian Rupee,132.84,21,16239,133.063739,USD,200.00,1.000000,"32,520,778"
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.22,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.4,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.75,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.93,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.35,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.53,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.93,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.11,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.44,0,0,0,132,0,,0,0,100 Indian Rupee,130.61,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.17,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.55,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.72,0,0,,USD,200.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.2675,74.3125,74.35,73.9025,74.1875,4939,,75.5975,72.68,Futures,74.1675,704,25649,74.139436,USD,100.00,1.000000,"36,617,467"
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2875,-0.275,-0.2875,-0.2775,123,,-0.265,-0.3725,Futures,0,18,0,-0.279979,USD,100.00,1.000000,"-3,444"
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.52,74.61,74.635,74.22,74.465,436,,74.7025,73.035,Futures,74.4325,80,27760,74.403744,USD,100.00,1.000000,"3,244,003"
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8225,0,0,0,73.975,0,,73.975,73.975,Futures,74.7225,0,3638,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.0925,0,0,0,76.815,0,,0,0,Futures,74.99,0,19879,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.375,0,0,0,76.6275,0,,0,0,Futures,75.2775,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.6325,0,0,0,77.015,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9025,0,0,0,76.4525,0,,0,0,Futures,75.7975,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.1325,0,0,0,76.1325,0,,0,0,Futures,76.0275,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.3775,0,0,0,75.2025,0,,0,0,Futures,76.2725,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.6625,0,0,0,75.87,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.9225,0,0,0,77.8825,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.19,0,0,0,77.8825,0,,0,0,Futures,77.09,0,0,,USD,100.00,1.000000,0
18-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.65,134.82,135.33,134.51,134.81,1474,,137.61,131.3,100 Indian Rupee,134.83,382,13217,134.898080,USD,20.00,1.000000,"3,976,795"
18-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.49,0.5,0.47,0.5,31,,0.68,0.45,100 Indian Rupee,0,13,0,0.486451,USD,20.00,1.000000,302
18-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
