26-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,328.350000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,325.350000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,329.500000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,327.750000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,330.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,330.150000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.590000,-0.590000,-0.590000,-0.590000,20,,-0.450000,-0.670000,1 British Pound,,6,0,-0.590000,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.650000,139.750000,140.270000,139.330000,139.490000,621,,144.040000,134.950000,1 British Pound,139.490000,174,1173,139.713655,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.250000,139.970000,139.970000,139.970000,139.970000,20,,144.230000,139.960000,1 British Pound,140.090000,6,336,139.970000,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.870000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.710000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.140000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,141.980000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1021.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1043.200000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1021.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1043.200000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1321.100000,1323.500000,1324.000000,1317.900000,1317.900000,22,,1365.100000,1052.900000,1 Troy Ounce,1316.400000,8,0,1321.150000,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1324.400000,1324.600000,1327.400000,1316.600000,1318.800000,1009,,1369.200000,1311.000000,1 Troy Ounce,1318.800000,417,1152,1321.290287,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1328.400000,1324.000000,1324.000000,1322.900000,1322.900000,2,,1372.500000,1252.600000,1 Troy Ounce,1322.800000,2,214,1323.450000,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1332.400000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1326.800000,0,30,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1336.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1330.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1340.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1334.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1344.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1338.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1072.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1077.300000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1073.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1078.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1074.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1078.700000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,-9.650000,-8.000000,-9.650000,-9.400000,17,,-8.000000,-9.650000,Futures,,11,0,-8.967647,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0.000000,0.000000,0.000000,0.000000,2,,0.000000,0.000000,Futures,,2,0,0.000000,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1919.100000,1925.700000,1939.100000,1924.050000,1930.500000,2407,,1957.300000,1886.800000,Futures,1930.250000,1206,10,1930.020108,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1922.350000,1936.750000,1936.750000,1928.850000,1928.850000,2,,1943.600000,1916.600000,Futures,1926.400000,2,6,1932.800000,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1925.600000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1922.550000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1848.600000,1842.950000,1850.650000,1842.950000,1850.100000,19,,1894.700000,1816.850000,Futures,1850.450000,12,6,1848.702631,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1861.200000,1852.600000,1859.850000,1852.600000,1859.500000,17,,1859.850000,1852.600000,Futures,1862.150000,11,17,1857.870588,USD
26-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1873.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1873.850000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3719.050000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3761.850000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3731.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3779.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3743.150000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3796.150000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,231.850000,236.900000,237.150000,231.300000,233.900000,1327,,260.950000,221.150000,Futures,234.000000,664,12,233.858929,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,232.900000,234.900000,234.900000,234.900000,234.900000,1,,234.900000,234.900000,Futures,235.400000,1,1,234.900000,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,233.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,236.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,-2.450000,-1.950000,-2.550000,-2.100000,15,,-1.900000,-2.550000,Futures,,14,0,-2.086666,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,297.200000,290.550000,293.000000,290.550000,291.700000,16,,340.000000,290.550000,Futures,296.350000,15,0,291.690625,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,299.100000,297.000000,297.000000,293.000000,294.000000,18,,308.500000,293.000000,Futures,298.650000,16,21,294.147222,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,301.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,300.950000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1459.200000,0,0,0,1449.000000,0,,1449.000000,1350.000000,Futures,1491.250000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1466.100000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1489.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1473.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1487.750000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1321.600000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1310.450000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1321.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1315.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1320.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1319.550000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,278.950000,276.900000,278.900000,275.700000,278.450000,1294,,293.950000,267.850000,Futures,278.850000,647,12,277.310587,USD
26-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,279.950000,278.200000,278.200000,278.200000,278.200000,2,,286.100000,278.200000,Futures,279.100000,1,0,278.200000,USD
26-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,280.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,279.350000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4563.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4558.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4568.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4565.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31430.000000,31337.000000,31377.000000,31177.000000,31251.000000,1366,,31606.000000,30297.000000,Futures,31251.000000,605,954,31290.909956,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31590.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31411.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31639.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31460.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31817.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31638.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32015.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31836.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32162.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31983.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1842.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1881.900000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1835.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1868.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1829.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1854.100000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1157.550000,0,0,0,1171.450000,0,,1178.150000,1110.000000,Futures,1176.450000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1161.000000,0,0,0,1163.900000,0,,1164.400000,1158.250000,Futures,1173.500000,0,2,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1164.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1170.550000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,323.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,316.100000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,323.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,312.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,323.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,309.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.570000,0.580000,0.530000,0.540000,1353,,0.600000,0.380000,100 Indian Rupee,,821,0,0.551278,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.540000,0.570000,0.510000,0.550000,402,,0.700000,0.410000,100 Indian Rupee,,269,0,0.532636,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.550000,0.550000,0.550000,0.550000,1,,0.550000,0.550000,100 Indian Rupee,,1,0,0.550000,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
26-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.120000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.040000,0,0,,EUR
26-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,121.730000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,122.610000,0,0,,EUR
26-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,122.220000,0,0,,EUR
26-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
26-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,106.690000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,106.980000,0,0,,GBP
26-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.350000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.600000,0,0,,GBP
26-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,106.260000,0,0,,GBP
26-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.252500,-0.247500,-0.252500,-0.247500,102,,-0.247500,-0.252500,Futures,,26,0,-0.251029,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.255000,67.177500,67.200000,66.940000,67.177500,22687,,67.440000,65.245000,Futures,67.155000,3639,18909,67.069345,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.507500,67.442500,67.447500,67.232500,67.422500,756,,67.642500,67.232500,Futures,67.412500,181,1090,67.325218,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.662500,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,148.690000,148.800000,149.410000,148.800000,148.870000,1851,,155.160000,148.370000,100 Indian Rupee,148.910000,642,31766,149.097633,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,148.130000,148.480000,148.810000,148.340000,148.340000,147,,152.650000,148.340000,100 Indian Rupee,148.340000,10,38287,148.590544,USD
