08-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,441.400000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,436.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,441.000000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,436.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,440.600000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,437.100000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.550000,-0.550000,-0.570000,-0.560000,28,,-0.420000,-0.800000,1 British Pound,,7,0,-0.562500,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.000000,139.060000,139.110000,137.900000,137.940000,604,,143.650000,131.080000,1 British Pound,137.940000,190,1035,138.701523,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.560000,139.630000,139.630000,138.460000,138.460000,28,,143.900000,134.950000,1 British Pound,138.500000,7,257,139.261785,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.120000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,139.060000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.700000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,139.640000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1102.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1122.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1102.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1122.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1324.000000,1328.600000,1329.600000,1319.800000,1322.400000,1701,,1370.100000,1243.600000,1 Troy Ounce,1322.400000,1158,1184,1324.568724,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1328.000000,1334.400000,1334.500000,1325.800000,1325.800000,13,,1369.200000,1311.000000,1 Troy Ounce,1326.400000,8,325,1331.592307,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1332.000000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1330.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1336.000000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1334.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1340.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1338.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1344.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1342.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,951.050000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,953.050000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,951.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,954.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,950.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,956.550000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1838.600000,1836.450000,1857.600000,1836.450000,1857.600000,538,,1916.650000,1836.450000,Futures,1849.950000,538,83,1844.391635,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1842.800000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1854.300000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1847.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1858.650000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1770.950000,1787.300000,1796.400000,1778.550000,1791.550000,207,,1858.100000,1763.650000,Futures,1795.000000,207,10,1788.377777,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1779.800000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1802.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1788.650000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1810.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3549.000000,3545.250000,3597.700000,3542.200000,3597.700000,293,,3622.550000,3474.350000,Futures,3596.000000,287,27,3566.227815,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3570.800000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3614.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3592.600000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3632.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,225.100000,222.900000,224.400000,221.150000,223.300000,470,,252.050000,221.000000,Futures,222.950000,470,5,222.728510,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,226.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,224.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,227.800000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,225.450000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,358.450000,357.600000,363.250000,357.300000,362.100000,347,,382.500000,356.200000,Futures,360.500000,347,27,361.017002,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,360.600000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,363.150000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,362.750000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,365.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1302.200000,1301.850000,1303.900000,1289.200000,1299.650000,397,,1356.300000,1289.200000,Futures,1297.150000,393,24,1296.053274,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1304.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1303.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1307.600000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1308.850000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1201.550000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1207.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1208.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1213.100000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1214.450000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1219.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,289.800000,293.300000,296.850000,291.550000,296.850000,673,,328.750000,287.750000,Futures,298.350000,668,59,293.393907,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,290.000000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,299.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,290.200000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,299.650000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3960.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3943.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3971.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3952.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30400.000000,30478.000000,30553.000000,30394.000000,30433.000000,1373,,30885.000000,29605.000000,Futures,30433.000000,638,569,30474.007283,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30560.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30593.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30609.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30642.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30787.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30820.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30985.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31018.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31132.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31165.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1700.750000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1691.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1700.200000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1689.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1699.650000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1687.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1151.400000,1163.200000,1164.800000,1157.150000,1161.100000,510,,1187.950000,1133.350000,Futures,1158.950000,510,6,1159.940980,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1157.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1163.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1162.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1168.650000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,330.200000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,330.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,326.300000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,326.250000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,322.400000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,322.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.590000,0.610000,0.580000,0.590000,1128,,0.640000,0.440000,100 Indian Rupee,,386,0,0.600478,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.160000,1.170000,1.160000,1.170000,18,,1.210000,1.140000,100 Indian Rupee,,6,0,1.163888,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.540000,0.550000,0.530000,0.550000,144,,0.750000,0.450000,100 Indian Rupee,,72,0,0.544861,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.460000,0.460000,0.460000,0.460000,5,,0.590000,0.460000,100 Indian Rupee,,3,0,0.460000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
08-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,123.770000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.500000,0,0,,EUR
08-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.340000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.070000,0,0,,EUR
08-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.890000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.610000,0,0,,EUR
08-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
08-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.520000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.960000,0,0,,GBP
08-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.150000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.580000,0,0,,GBP
08-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.740000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.170000,0,0,,GBP
08-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.255000,-0.255000,-0.255000,-0.255000,5,,-0.250000,-0.285000,Futures,,4,0,-0.255000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.107500,65.077500,65.345000,65.072500,65.275000,8021,,65.565000,63.960000,Futures,65.262500,1083,32983,65.215462,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.372500,65.397500,65.600000,65.362500,65.502500,854,,65.815000,65.250000,Futures,65.505000,187,8548,65.494274,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.600000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.732500,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,0.630000,0,,0.650000,0.540000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
