14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,463.000000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,464.400000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,463.250000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,463.250000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,463.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,462.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.550000,-0.530000,-0.570000,-0.560000,210,,-0.420000,-0.570000,1 British Pound,,57,0,-0.550190,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,138.910000,139.300000,140.200000,138.180000,140.080000,1162,,143.650000,131.080000,1 British Pound,140.080000,422,1102,139.118562,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.460000,139.750000,140.630000,139.040000,140.630000,278,,143.900000,134.950000,1 British Pound,140.630000,83,349,140.149100,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,139.990000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,141.170000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.530000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.720000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1056.000000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1068.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1056.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1068.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1328.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1348.600000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1330.500000,1337.600000,1358.400000,1320.100000,1356.500000,4082,,1370.100000,1243.600000,1 Troy Ounce,1356.500000,2356,1482,1336.657790,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1333.500000,1336.100000,1361.100000,1325.100000,1361.100000,84,,1361.100000,1312.400000,1 Troy Ounce,1359.500000,16,246,1328.496428,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1336.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1362.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1339.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1365.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1342.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1368.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1345.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1371.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,943.100000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,935.050000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,947.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,937.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,950.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,939.150000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1878.950000,1890.000000,1895.600000,1866.750000,1866.750000,328,,2021.700000,1838.550000,Futures,1877.000000,328,90,1890.130487,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1881.100000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1879.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1883.250000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1882.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1809.000000,1827.100000,1827.100000,1797.800000,1797.800000,221,,1983.950000,1769.300000,Futures,1806.900000,220,18,1818.181900,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1814.000000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1813.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1819.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1819.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3557.450000,3544.650000,3546.250000,3523.750000,3523.750000,89,,3714.700000,3472.300000,Futures,3536.800000,89,10,3544.646067,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3573.400000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3553.950000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3589.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3571.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,244.200000,245.850000,245.850000,243.250000,243.250000,581,,266.650000,236.950000,Futures,242.600000,581,11,244.082874,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,245.250000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,243.950000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,246.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,245.300000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,391.100000,388.500000,389.350000,381.800000,382.850000,459,,401.900000,361.000000,Futures,383.200000,459,27,384.198366,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,379.000000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,370.350000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,366.900000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,357.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1337.000000,1342.750000,1353.550000,1342.750000,1351.500000,291,,1410.250000,1312.200000,Futures,1346.750000,291,13,1346.950859,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1345.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1351.250000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1353.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1355.750000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1314.850000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1342.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1319.600000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1349.800000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1324.350000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1357.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,326.300000,325.150000,325.150000,318.550000,321.100000,646,,361.500000,318.550000,Futures,318.150000,613,58,322.407275,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,326.850000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,318.900000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,327.400000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,319.650000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3813.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3823.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3818.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3835.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30220.000000,30322.000000,30619.000000,29969.000000,30605.000000,2019,,30754.000000,29605.000000,Futures,30605.000000,961,702,30335.741456,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30380.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30765.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30429.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30814.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30607.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30992.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30805.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31190.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30952.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31337.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1692.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1686.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1685.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1682.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1679.400000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1678.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1102.550000,1113.300000,1115.300000,1089.000000,1089.000000,519,,1211.950000,1089.000000,Futures,1094.000000,507,22,1106.457321,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1108.700000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1101.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1114.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1108.200000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,338.600000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,327.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,338.100000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,326.950000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,337.600000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,326.900000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.510000,0.530000,0.500000,0.520000,1081,,0.560000,-0.420000,100 Indian Rupee,,437,0,0.508908,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.040000,1.050000,1.030000,1.030000,15,,1.070000,1.000000,100 Indian Rupee,,3,0,1.040666,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.600000,1.600000,1.600000,1.600000,5550,,1.600000,1.480000,100 Indian Rupee,,111,0,1.600000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.540000,0.540000,0.530000,0.540000,29,,0.590000,0.440000,100 Indian Rupee,,17,0,0.537931,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.580000,0.580000,0.580000,0.580000,2,,0.580000,0.450000,100 Indian Rupee,,2,0,0.580000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
14-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.850000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.620000,0,0,,EUR
14-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,125.390000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,125.160000,0,0,,EUR
14-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,125.010000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.780000,0,0,,EUR
14-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
14-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,112.020000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,111.590000,0,0,,GBP
14-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,111.610000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,111.180000,0,0,,GBP
14-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,111.270000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.840000,0,0,,GBP
14-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.220000,-0.215000,-0.230000,-0.215000,750,,-0.210000,-0.235000,Futures,,111,0,-0.218320,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.362500,64.235000,64.410000,64.100000,64.100000,12471,,64.670000,63.607500,Futures,64.082500,2236,61075,64.252064,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.595000,64.470000,64.640000,64.350000,64.350000,1720,,64.880000,63.960000,Futures,64.297500,299,14802,64.493226,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.817500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.520000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.530000,0.530000,0.490000,0.530000,75,,0.560000,0.480000,100 Indian Rupee,,8,0,0.515200,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
