Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,150.2,0,0,0,155.6,0,,0,0,Futures,150.15,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,150.9,0,0,0,140,0,,0,0,Futures,150.85,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,151.6,0,0,0,147.05,0,,0,0,Futures,151.55,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.71,136.44,136.85,136.3,136.3,4,,140.13,136.3,1 British Pound,136.29,4,47,136.522500,USD,500.00,1.000000,"273,045"
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.75,0,0,0,139.1,0,,0,0,1 British Pound,136.33,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.7,0,0,0,141.15,0,,0,0,1 British Pound,136.28,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,136.62,0,0,0,138.27,0,,0,0,1 British Pound,136.2,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1771.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1772.85,0,0,,USD,400.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2752.4,0,0,0,2542,0,,0,0,Futures,2788.2,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2752.4,0,0,0,2855.2,0,,0,0,Futures,2788.2,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1559.2,0,0,0,1521,0,,0,0,Futures,1576.45,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1566.4,0,0,0,1558,0,,0,0,Futures,1583.75,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1573.6,0,0,0,1469.45,0,,0,0,Futures,1591.05,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1776,0,0,0,1789,0,,2036.6,1052.9,1 Troy Ounce,1776.8,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1773.4,1778.5,1778.5,1766.9,1769.3,8,,1902.6,1729.5,1 Troy Ounce,1766.1,8,130,1773.450000,USD,32.00,1.000000,"454,003"
22-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1775.3,1778.7,1788,1765.5,1768.6,307,,1836.1,1719,1 Troy Ounce,1767.3,124,367,1780.006514,USD,32.00,1.000000,"17,486,784"
22-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1776.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1768.3,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1777.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1769.3,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1778.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1770.3,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1779.3,0,0,0,1806,0,,0,0,1 Troy Ounce,1771.3,0,0,,USD,32.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1301.2,0,0,0,987,0,,0,0,Futures,1317,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1307.2,0,0,0,999,0,,0,0,Futures,1323.1,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1313.25,0,0,0,1171.7,0,,0,0,Futures,1329.2,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1554,1544.55,1544.55,1541.35,1541.35,2,,1588.95,1541.05,Futures,1535.45,2,1,1542.950000,USD,5.00,1.000000,"15,430"
22-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1561.15,0,0,0,1440,0,,0,0,Futures,1542.55,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1568.35,0,0,0,1580.8,0,,0,0,Futures,1549.65,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2778,0,0,0,2733.7,0,,2866.6,2711.6,Futures,2737.85,0,1,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2790.8,0,0,0,2465,0,,0,0,Futures,2750.5,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2803.7,0,0,0,2739.9,0,,0,0,Futures,2763.15,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2854.2,0,0,0,2972,0,,0,0,Futures,2850.5,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2867.35,0,0,0,2882,0,,0,0,Futures,2863.65,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2880.6,0,0,0,2714.2,0,,0,0,Futures,2876.85,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,451.6,454.4,463.35,454.4,463.35,4,,484.7,430.85,Futures,463.55,4,2,459.975000,USD,25.00,1.000000,"45,998"
22-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,453.7,0,0,0,423,0,,0,0,Futures,465.65,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,455.75,0,0,0,437.2,0,,0,0,Futures,467.8,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2816.15,0,0,0,2801.65,0,,2801.65,2797,Futures,2787.7,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2829.15,0,0,0,2400,0,,0,0,Futures,2800.55,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2842.2,0,0,0,2684.85,0,,0,0,Futures,2813.5,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,712.8,0,0,0,697.35,0,,735.9,693.65,Futures,704.15,0,2,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,716.1,0,0,0,696,0,,0,0,Futures,707.4,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,719.4,0,0,0,701.45,0,,0,0,Futures,710.65,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46658,0,0,0,50073,0,,0,0,Futures,46692,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46632,0,0,0,50073,0,,0,0,Futures,46666,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46655,0,0,0,49429,0,,0,0,Futures,46689,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46925,0,0,0,45454,0,,0,0,Futures,46959,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47021,0,0,0,45454,0,,0,0,Futures,47055,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47122,0,0,0,45454,0,,0,0,Futures,47156,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1139.05,0,0,0,1015,0,,0,0,Futures,1142.7,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1144.3,0,0,0,1009,0,,0,0,Futures,1148,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1149.6,0,0,0,1020.65,0,,0,0,Futures,1153.3,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1720.7,1731.05,1732.6,1731.05,1732.6,2,,1751.5,1669.5,Futures,1718.9,2,1,1731.825000,USD,10.00,1.000000,"34,637"
22-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1728.65,0,0,0,1632,0,,0,0,Futures,1726.8,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1736.6,0,0,0,1761.65,0,,0,0,Futures,1734.75,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.39,0.4,0.39,0.4,993,,0.49,0.34,100 Indian Rupee,0,310,0,0.395025,USD,200.00,1.000000,"78,452"
22-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0,0,0,0.82,0,,0.88,0.79,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.46,0.44,0.46,99,,0.5,0.38,100 Indian Rupee,0,41,0,0.454242,USD,200.00,1.000000,"8,994"
22-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.41,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,-0.225,-0.2225,-0.23,-0.23,192,,-0.1975,-0.245,Futures,0,31,0,-0.223489,USD,100.00,1.000000,"-4,291"
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.2475,-0.2475,-0.2475,-0.2475,40,,-0.245,-0.2525,Futures,0,1,0,-0.247500,USD,100.00,1.000000,-990
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.74,73.7375,73.965,73.7325,73.8625,1566,,75.175,72.805,Futures,73.915,275,22278,73.882100,USD,100.00,1.000000,"11,569,937"
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,73.9525,73.9675,74.2,73.9675,74,260,,74.4975,73.35,Futures,74.13,38,709,74.130019,USD,100.00,1.000000,"1,927,380"
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.2,74.4125,74.4125,74.4125,74.4125,40,,74.4125,74.1975,Futures,74.3825,1,3600,74.412500,USD,100.00,1.000000,"297,650"
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.46,0,0,0,76.4525,0,,0,0,Futures,74.6375,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.745,0,0,0,76.1325,0,,0,0,Futures,74.9175,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.98,0,0,0,75.2025,0,,0,0,Futures,75.155,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.245,0,0,0,75.87,0,,0,0,Futures,75.42,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.4775,0,0,0,77.8825,0,,0,0,Futures,75.6475,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.735,0,0,0,77.8825,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.01,0,0,0,77.52,0,,0,0,Futures,76.19,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.265,0,0,0,77,0,,0,0,Futures,76.4475,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.565,0,0,0,77,0,,0,0,Futures,76.74,0,0,,USD,100.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.38,0.38,0.38,0.38,1,,0.49,0.38,100 Indian Rupee,0,1,0,0.380000,USD,20.00,1.000000,8
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0.45,0.45,0.45,0.45,40,,0.48,0.41,100 Indian Rupee,0,1,0,0.450000,USD,20.00,1.000000,360
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
