Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,148.1,0,0,0,131.7,0,,0,0,Futures,150.9,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,148.95,0,0,0,155.55,0,,0,0,Futures,151.8,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,149.65,0,0,0,158.15,0,,0,0,Futures,152.5,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.15,0,,0.16,-1.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,122.41,122.4,123.27,122.22,123.27,16,,134.19,121.68,1 British Pound,123.18,11,32,122.734375,USD,500.00,1.000000,"981,875"
16-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,122.54,0,0,0,122.45,0,,132.62,122.13,1 British Pound,123.32,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.76,0,0,0,138.27,0,,0,0,1 British Pound,123.55,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.02,0,0,0,129.95,0,,0,0,1 British Pound,123.84,0,0,,USD,500.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1807.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1808.25,0,0,,USD,400.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2256.6,0,0,0,2666.6,0,,0,0,Futures,2338,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2256.6,0,0,0,2586.4,0,,0,0,Futures,2338,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1478,0,0,0,1567.65,0,,0,0,Futures,1454.4,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1486.55,0,0,0,1690.8,0,,0,0,Futures,1462.8,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1493.4,0,0,0,1727.75,0,,0,0,Futures,1469.55,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1810.1,0,0,0,1813.8,0,,2036.6,1052.9,1 Troy Ounce,1814.6,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1806.7,1810,1823.1,1795.7,1823.1,78,,2069.1,1795.7,1 Troy Ounce,1825.9,50,262,1808.321794,USD,32.00,1.000000,"4,513,571"
16-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1807.7,1816.4,1820.3,1816.4,1820.3,4,,2003.9,1807,1 Troy Ounce,1826.9,2,12,1818.350000,USD,32.00,1.000000,"232,749"
16-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1808.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1827.9,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1809.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1828.9,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1810.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1829.9,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1811.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1830.9,0,0,,USD,32.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1054.25,0,0,0,1115.1,0,,0,0,Futures,1046.1,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1060.3,0,0,0,1181.4,0,,0,0,Futures,1052.15,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1065.2,0,0,0,1113.35,0,,0,0,Futures,1057,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1293.9,0,0,0,1315.8,0,,1394.7,1313,Futures,1307.05,0,7,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1301.35,0,0,0,1497.45,0,,0,0,Futures,1314.55,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1307.35,0,0,0,1394.8,0,,0,0,Futures,1320.65,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2137.15,0,0,0,2194.95,0,,2245.3,2151,Futures,2175.3,0,4,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2149.5,0,0,0,2418.55,0,,0,0,Futures,2187.85,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2159.4,0,0,0,2254.65,0,,0,0,Futures,2197.95,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2454,0,0,0,2527.95,0,,0,0,Futures,2499.6,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2468.15,0,0,0,2303.15,0,,0,0,Futures,2514,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2479.55,0,0,0,2540.45,0,,0,0,Futures,2525.6,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,-1.15,0,,-0.75,-7.4,Futures,0,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,388.75,392.05,392.05,392.05,392.05,1,,587.95,392.05,Futures,391.55,1,4,392.050000,USD,25.00,1.000000,"9,801"
16-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,391,0,0,0,403.6,0,,500.35,400.2,Futures,393.8,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,392.8,0,0,0,500.25,0,,0,0,Futures,395.6,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2198.45,0,0,0,2230,0,,2230,2120.7,Futures,2220.55,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2211.1,0,0,0,2043.9,0,,0,0,Futures,2233.35,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2221.3,0,0,0,2179.9,0,,0,0,Futures,2243.65,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,678.7,0,0,0,694.45,0,,759.75,694.45,Futures,684,0,6,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,682.6,0,0,0,741.05,0,,0,0,Futures,687.95,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,685.75,0,0,0,748.6,0,,0,0,Futures,691.15,0,0,,USD,25.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49893,0,0,0,45454,0,,0,0,Futures,50268,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,49867,0,0,0,45454,0,,0,0,Futures,50242,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49890,0,0,0,46560,0,,0,0,Futures,50265,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50160,0,0,0,46560,0,,0,0,Futures,50535,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50256,0,0,0,46560,0,,0,0,Futures,50631,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50357,0,0,0,46560,0,,0,0,Futures,50732,0,0,,USD,1.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,874.05,0,0,0,888.8,0,,0,0,Futures,887.2,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,879.1,0,0,0,939.15,0,,0,0,Futures,892.35,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,883.15,0,0,0,990.3,0,,0,0,Futures,896.45,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1507.35,0,0,0,1529,0,,1596,1525.95,Futures,1491.3,0,2,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1516.05,0,0,0,1930.35,0,,0,0,Futures,1499.9,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1523.05,0,0,0,1577.95,0,,0,0,Futures,1506.85,0,0,,USD,10.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.39,0.4,0.37,0.39,832,,0.53,0.27,100 Indian Rupee,0,408,0,0.382475,USD,200.00,1.000000,"63,644"
16-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0.9,0,,0.9,0.9,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.4,0.43,0.4,0.43,12,,0.45,0.29,100 Indian Rupee,0,9,0,0.420000,USD,200.00,1.000000,"1,008"
16-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,-0.26,0,,-0.235,-0.2825,Futures,0,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.6225,0,0,0,77.5475,0,,77.7425,75.9,Futures,77.935,0,1902,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.8575,0,0,0,77.8075,0,,78.0075,76.4825,Futures,78.1625,0,364,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.1,0,0,0,77,0,,0,0,Futures,78.4125,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.395,0,0,0,77,0,,0,0,Futures,78.7025,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.7025,0,0,0,77.2675,0,,0,0,Futures,79.0075,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.9575,0,0,0,77.2675,0,,0,0,Futures,79.265,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.2275,0,0,0,77.2675,0,,0,0,Futures,79.5425,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.4775,0,0,0,77.875,0,,0,0,Futures,79.79,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.75,0,0,0,77.875,0,,0,0,Futures,80.065,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0075,0,0,0,78.9,0,,0,0,Futures,80.3225,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.315,0,0,0,78.9,0,,0,0,Futures,80.6325,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.58,0,0,0,78.9,0,,0,0,Futures,80.8925,0,0,,USD,100.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.39,0.39,0.39,0.39,6,,0.45,0.39,100 Indian Rupee,0,5,0,0.390000,USD,20.00,1.000000,47
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.83,128.77,128.78,128.2,128.37,109,,132.4,128.2,100 Indian Rupee,128.31,34,8172,128.312935,USD,20.00,1.000000,"279,722"
16-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.44,128.39,128.39,127.88,127.98,25,,132.39,127.88,100 Indian Rupee,127.94,18,6217,128.032000,USD,20.00,1.000000,"64,016"
16-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.04,0,0,0,127.81,0,,129.58,127.81,100 Indian Rupee,127.53,0,6002,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.56,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.06,0,6500,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.06,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.57,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.65,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.16,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.22,0,0,0,129.42,0,,0,0,100 Indian Rupee,125.72,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.82,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.33,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.39,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.9,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.99,0,0,0,127,0,,0,0,100 Indian Rupee,124.5,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,124.51,0,0,0,127,0,,0,0,100 Indian Rupee,124.02,0,0,,USD,20.00,1.000000,0
16-May-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,124.1,0,0,0,127,0,,0,0,100 Indian Rupee,123.62,0,0,,USD,20.00,1.000000,0
