Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.100000,-6.100000,-6.400000,-6.100000,1340,,-5.100000,-7.900000,1 Troy Ounce,,77,0,-6.286567,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,124.500000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,126.450000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,125.100000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,127.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,125.800000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,127.750000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,123.050000,122.830000,122.860000,122.340000,122.340000,30,,133.500000,120.490000,1 British Pound,122.340000,9,289,122.581000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.460000,0,0,0,121.560000,0,,128.000000,121.560000,1 British Pound,122.740000,0,9,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.860000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,123.130000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.170000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,123.410000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1173.600000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1164.600000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1173.600000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1164.600000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1525.000000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1530.400000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1532.400000,1544.500000,1547.700000,1529.100000,1532.200000,1519,,1547.700000,1285.800000,1 Troy Ounce,1532.200000,186,630,1537.211981,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1538.900000,1551.300000,1553.500000,1535.400000,1538.100000,1354,,1553.500000,1343.200000,1 Troy Ounce,1538.700000,82,82,1543.711004,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1545.400000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1545.200000,0,2,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1551.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1551.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1558.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1558.200000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1564.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1564.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1087.900000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1093.200000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1092.900000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1098.250000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1099.200000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1104.600000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2164.500000,2177.500000,2259.900000,2177.350000,2259.900000,75,,2313.200000,2144.700000,Futures,2256.900000,10,5,2187.664000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2174.450000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2267.300000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2187.000000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2280.400000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2045.450000,2084.500000,2099.000000,2076.900000,2099.000000,7,,2236.000000,2004.800000,Futures,2149.050000,5,3,2090.328571,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2054.850000,2128.350000,2128.350000,2128.350000,2128.350000,2,,2128.350000,2128.350000,Futures,2158.950000,1,2,2128.350000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2066.700000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2171.450000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2642.350000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2591.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2654.550000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2603.750000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2669.900000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2618.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,180.400000,171.400000,176.700000,171.400000,176.700000,230,,201.700000,171.400000,Futures,178.800000,4,16,174.558695,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,181.250000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,179.650000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,182.300000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,180.650000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,238.500000,237.450000,250.200000,236.900000,250.000000,1046,,295.100000,226.200000,Futures,252.550000,28,1,244.680210,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,239.600000,251.000000,254.000000,251.000000,254.000000,200,,254.000000,251.000000,Futures,253.700000,15,200,252.162500,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,241.000000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,255.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1861.550000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1877.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1870.100000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1885.850000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1880.900000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1896.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,468.250000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,487.900000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,470.400000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,490.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,473.100000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,493.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,395.750000,398.300000,411.550000,398.000000,411.050000,73,,439.750000,395.100000,Futures,411.800000,15,1,409.619863,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,397.550000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,413.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,399.850000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,416.050000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3862.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3867.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3877.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3880.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38785.000000,0,0,0,37847.000000,0,,38599.000000,35001.000000,Futures,38848.000000,0,15,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,39257.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,39320.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38459.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38522.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39816.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39879.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40544.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40607.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41242.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41305.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1311.600000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1348.950000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1317.650000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1355.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1325.250000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1363.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,802.850000,789.600000,802.850000,789.600000,802.850000,317,,805.600000,767.200000,Futures,802.800000,9,5,799.338170,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,806.550000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,806.500000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,811.200000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,811.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,247.150000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,245.550000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,248.300000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,246.650000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,249.750000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,248.100000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.620000,0.660000,0.600000,0.630000,10122,,0.750000,0.080000,100 Indian Rupee,,3132,0,0.634145,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,1.220000,1.250000,1.220000,1.250000,19,,1.280000,1.090000,100 Indian Rupee,,5,0,1.222631,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,2.070000,2.070000,2.060000,2.060000,1060,,2.510000,0.520000,100 Indian Rupee,,13,0,2.068264,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.600000,0.610000,0.580000,0.600000,511,,0.740000,0.380000,100 Indian Rupee,,96,0,0.595538,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,0.550000,0,,0.900000,0.470000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.340000,-0.340000,-0.367500,-0.342500,1414,,-0.242500,-0.730000,Futures,,225,0,-0.349190,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,-0.315000,0,,-0.315000,-0.315000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,71.840000,72.015000,72.315000,71.797500,71.845000,78329,,72.315000,68.687500,Futures,71.807500,26941,45477,71.960135,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,72.182500,72.310000,72.650000,72.145000,72.180000,10558,,72.650000,69.127500,Futures,72.150000,786,81054,72.395862,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.490000,0,0,0,72.527500,0,,72.527500,72.180000,Futures,72.465000,0,2,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.640000,0.650000,0.610000,0.610000,237,,0.650000,0.470000,100 Indian Rupee,,64,0,0.626751,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,2.070000,2.080000,2.060000,2.080000,1076,,2.510000,1.940000,100 Indian Rupee,,12,0,2.069330,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.600000,0.600000,0.600000,0.600000,1,,0.620000,0.570000,100 Indian Rupee,,1,0,0.600000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
