Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,99.650000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,97.550000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,100.100000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,98.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,100.550000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,98.450000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.030000,-0.030000,-0.040000,-0.040000,530,,-0.010000,-0.110000,1 British Pound,,10,0,-0.035867,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,127.930000,128.490000,128.980000,128.180000,128.740000,647,,132.280000,117.980000,1 British Pound,128.740000,86,153,128.733539,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,127.990000,128.390000,129.020000,128.390000,128.930000,530,,131.400000,115.240000,1 British Pound,128.790000,10,1,128.800169,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,128.080000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,128.890000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,128.120000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,128.920000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1515.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1511.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1515.800000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1511.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1897.000000,1933.100000,1933.100000,1933.100000,1933.100000,5,,1933.100000,1052.900000,1 Troy Ounce,1938.100000,1,0,1933.100000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1899.200000,1908.000000,1938.400000,1908.000000,1931.200000,1404,,1938.400000,1458.400000,1 Troy Ounce,1931.200000,307,1154,1932.788461,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1911.100000,1934.300000,1951.500000,1934.300000,1942.000000,470,,1951.500000,1614.000000,1 Troy Ounce,1945.800000,98,1365,1943.295744,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1912.100000,1970.000000,1970.000000,1910.000000,1915.000000,6,,1970.000000,1823.600000,1 Troy Ounce,1946.800000,4,1,1941.666666,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1913.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1947.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1914.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1948.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1915.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1949.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,680.500000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,701.350000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,683.650000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,704.550000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,686.800000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,707.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,2.250000,2.250000,2.250000,2.250000,1,,2.250000,2.250000,Futures,,1,0,2.250000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1120.000000,1088.600000,1088.600000,1079.900000,1079.900000,46,,1145.800000,1005.800000,Futures,1079.850000,14,1,1083.035869,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1125.200000,1081.250000,1081.250000,1081.250000,1081.250000,1,,1081.250000,1081.250000,Futures,1084.850000,1,1,1081.250000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1130.400000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1089.850000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1842.800000,1832.700000,1857.850000,1827.550000,1847.850000,36,,1942.200000,1709.800000,Futures,1851.350000,20,3,1842.911111,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1851.300000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1859.900000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1859.850000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1868.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2742.950000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2744.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2755.600000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2757.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2768.300000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2769.900000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,156.350000,156.800000,158.750000,156.800000,157.850000,6,,168.700000,143.000000,Futures,158.250000,5,1,158.008333,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,157.050000,157.700000,157.700000,157.700000,157.700000,1,,157.700000,157.700000,Futures,159.000000,1,1,157.700000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,157.750000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,159.700000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,228.600000,227.500000,239.500000,227.500000,231.000000,6,,239.500000,203.000000,Futures,231.900000,6,2,233.666666,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,229.650000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,232.950000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,230.700000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,234.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2211.100000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2222.250000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2221.300000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2232.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2231.550000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2242.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,216.300000,0,0,0,219.000000,0,,235.350000,206.150000,Futures,212.350000,0,3,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,217.300000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,213.350000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,218.300000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,214.350000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,382.100000,373.650000,374.850000,359.150000,359.150000,99,,395.300000,339.050000,Futures,358.600000,31,48,361.336868,USD
27-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,383.900000,368.350000,368.350000,368.350000,368.350000,1,,368.350000,368.350000,Futures,360.250000,1,1,368.350000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,385.650000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,361.950000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,51055.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,52121.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,51029.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,52095.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,51052.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,52118.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,51322.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,52388.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,51418.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,52484.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,51519.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,52585.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,522.700000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,506.800000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,525.100000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,509.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,527.500000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,511.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,923.600000,931.500000,944.900000,930.700000,944.900000,18,,944.900000,696.600000,Futures,948.750000,18,1,936.691666,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,927.850000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,953.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,932.150000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,957.550000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,195.850000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,194.300000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,196.750000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,195.200000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,197.650000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,196.100000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.400000,0.420000,0.360000,0.390000,5918,,0.500000,0.250000,100 Indian Rupee,,1329,0,0.379232,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.810000,0.810000,0.770000,0.770000,135,,0.870000,0.770000,100 Indian Rupee,,26,0,0.787259,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,0,0,0,1.590000,0,,1.720000,1.480000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.410000,0.400000,0.400000,124,,0.480000,0.290000,100 Indian Rupee,,37,0,0.406048,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.255000,-0.217500,-0.255000,-0.227500,182,,-0.217500,-0.265000,Futures,,42,0,-0.228035,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,74.855000,74.745000,74.895000,74.635000,74.842500,4223,,76.865000,74.545000,Futures,74.782500,555,7944,74.770711,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.087500,75.000000,75.100000,74.927500,75.050000,586,,76.062500,74.800000,Futures,74.985000,122,2404,75.019889,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.317500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.215000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.607500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.482500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.895000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.770000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.185000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.057500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.422500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.295000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.645000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.517500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.935000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.810000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.202500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.077500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.465000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.332500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.747500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.622500,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.370000,0.400000,0.360000,0.390000,18,,0.450000,0.360000,100 Indian Rupee,,9,0,0.391666,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,0.830000,0,,0.870000,0.770000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,0.430000,0,,0.430000,0.400000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.590000,134.020000,134.020000,133.540000,133.680000,919,,137.570000,127.640000,100 Indian Rupee,133.720000,566,923,133.719020,USD
