14-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,372.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,372.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,374.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,374.200000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,375.700000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,376.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,-0.570000,-0.490000,-0.570000,-0.490000,82,,-0.490000,-0.750000,1 British Pound,,26,0,-0.516341,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.090000,131.120000,131.360000,130.750000,130.840000,332,,144.230000,126.940000,1 British Pound,130.640000,103,715,131.089397,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.610000,131.730000,131.910000,131.150000,131.150000,281,,134.260000,128.940000,1 British Pound,131.150000,112,253,131.528113,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.240000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.860000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.410000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1175.000000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1174.600000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1175.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1174.600000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1203.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1197.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1201.500000,1204.200000,1208.300000,1192.900000,1193.800000,973,,1347.500000,1173.000000,1 Troy Ounce,1193.800000,393,996,1199.819013,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1206.500000,1210.800000,1212.900000,1198.000000,1198.000000,35,,1235.500000,1179.200000,1 Troy Ounce,1198.800000,18,98,1205.500000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1211.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1203.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1216.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1208.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1221.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1213.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1226.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1218.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1088.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1076.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1091.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1076.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1094.300000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1076.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2028.000000,2035.850000,2044.250000,2030.900000,2037.600000,9,,2097.050000,2011.050000,Futures,2032.500000,9,57,2036.688888,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2035.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2039.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2042.400000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2045.500000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1886.200000,1913.200000,1927.300000,1913.200000,1916.950000,11,,1968.500000,1866.050000,Futures,1922.450000,11,9,1919.500000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1899.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1934.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1913.600000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1945.750000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3165.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3179.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3180.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3199.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3194.800000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3220.300000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,239.200000,241.950000,248.300000,241.950000,247.050000,12,,248.300000,232.900000,Futures,246.700000,10,2,245.370833,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,240.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,247.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,241.200000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,248.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,241.650000,249.050000,250.550000,249.050000,250.550000,7,,262.500000,235.550000,Futures,254.150000,3,19,249.335714,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,242.750000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,256.050000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,243.850000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,257.950000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1629.550000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1633.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1637.200000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1643.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1644.850000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1652.350000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1152.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1226.650000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1157.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1233.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1163.550000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1239.550000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,324.900000,328.100000,328.550000,326.000000,326.000000,12,,344.750000,320.400000,Futures,329.250000,4,20,327.100000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,326.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,330.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,329.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,332.450000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4917.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4949.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4921.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4956.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30410.000000,30561.000000,30651.000000,30370.000000,30436.000000,456,,30768.000000,29267.000000,Futures,30436.000000,192,120,30498.379385,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30587.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30613.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30792.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30818.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30970.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30996.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31137.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31163.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31137.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31163.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1841.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1862.250000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1840.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1860.950000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1838.400000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1859.650000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,744.200000,738.950000,738.950000,736.100000,737.300000,6,,749.500000,730.800000,Futures,738.450000,6,8,737.483333,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,740.100000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,735.300000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,736.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,732.150000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,271.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,276.300000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,268.750000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,277.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,266.250000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,277.700000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.700000,0.700000,0.650000,0.670000,1246,,0.740000,-0.160000,100 Indian Rupee,,695,0,0.671348,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.620000,0.630000,0.600000,0.610000,58,,0.710000,0.490000,100 Indian Rupee,,34,0,0.618275,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.630000,0.630000,0.600000,0.600000,5,,0.650000,0.400000,100 Indian Rupee,,5,0,0.616000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,-0.370000,0,,-0.337500,-0.400000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,71.762500,71.965000,72.130000,71.720000,72.130000,313,,73.100000,68.765000,Futures,72.165000,103,54788,71.965119,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.130000,0,0,0,73.430000,0,,73.465000,71.142500,Futures,72.510000,0,8559,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.547500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.827500,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.600000,0.600000,0.600000,0.600000,10,,0.820000,0.550000,100 Indian Rupee,,2,0,0.600000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,139.350000,139.240000,139.620000,138.530000,138.610000,1814,,145.540000,136.800000,100 Indian Rupee,138.570000,960,34661,138.971527,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,138.640000,138.490000,138.680000,137.980000,137.980000,452,,145.070000,136.160000,100 Indian Rupee,137.910000,81,39175,138.334026,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,137.840000,0,0,0,137.280000,0,,143.370000,137.280000,100 Indian Rupee,137.310000,0,24790,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.460000,0,0,0,136.780000,0,,141.060000,136.780000,100 Indian Rupee,136.900000,0,12239,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.040000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,136.480000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.690000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,136.130000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.280000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.720000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.880000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.330000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.400000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.860000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,134.980000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.430000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.530000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,133.980000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,134.120000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,133.580000,0,0,,USD
