05-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,372.750000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,374.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,371.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,375.100000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,369.250000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,376.200000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.910000,130.090000,130.680000,129.910000,130.660000,166,,134.260000,127.260000,1 British Pound,130.700000,99,687,130.327530,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.540000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,131.330000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.130000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.920000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.750000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.540000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1057.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1039.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1057.400000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1039.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1231.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1231.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1235.000000,1233.500000,1235.500000,1229.000000,1231.400000,283,,1245.700000,1179.200000,1 Troy Ounce,1231.400000,148,1154,1232.672791,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1240.600000,1238.000000,1240.400000,1235.000000,1240.400000,35,,1250.200000,1192.600000,1 Troy Ounce,1237.000000,16,118,1238.568571,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1246.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1242.600000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1251.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1248.200000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1257.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1253.800000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1263.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1259.400000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1006.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1024.850000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1013.350000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1028.350000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1020.700000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1031.850000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1956.000000,1952.450000,1963.300000,1946.200000,1963.300000,18,,2007.050000,1898.700000,Futures,1962.000000,16,17,1953.886111,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1964.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1971.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1972.000000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1980.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1824.350000,1818.700000,1819.500000,1787.800000,1803.200000,40,,1819.500000,1674.000000,Futures,1804.600000,21,6,1799.932500,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1833.400000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1815.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1842.450000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1825.400000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2900.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2865.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2919.500000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2865.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2939.000000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2865.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,242.700000,242.850000,245.800000,242.300000,242.300000,14,,245.800000,215.150000,Futures,242.500000,13,5,243.814285,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,243.050000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,243.650000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,243.400000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,244.800000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,240.750000,234.000000,235.500000,231.500000,235.500000,10,,240.000000,219.500000,Futures,234.100000,8,1,233.850000,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,242.400000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,235.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,244.050000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,235.900000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1640.100000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1641.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1644.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1653.750000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1647.900000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1666.500000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,875.100000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,837.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,880.850000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,843.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,886.600000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,849.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,355.200000,351.100000,352.400000,349.600000,350.900000,19,,358.000000,314.250000,Futures,350.600000,17,21,350.547368,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,356.850000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,352.650000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,358.500000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,354.700000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4632.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4655.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4643.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4643.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31701.000000,31828.000000,31828.000000,31717.000000,31741.000000,62,,32288.000000,30557.000000,Futures,31741.000000,23,733,31763.435483,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31878.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31918.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32083.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32123.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32261.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32301.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32428.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32468.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32428.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32468.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1535.350000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1492.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1540.050000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1499.200000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1544.750000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1506.400000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,664.200000,660.800000,662.900000,660.800000,662.900000,4,,683.000000,633.700000,Futures,665.750000,2,11,661.850000,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,668.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,669.000000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,671.800000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,672.250000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,261.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.650000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,263.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,264.650000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,265.500000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,266.650000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.490000,0.540000,0.480000,0.500000,954,,0.720000,0.400000,100 Indian Rupee,,530,0,0.514654,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,1.050000,1.050000,1.040000,1.040000,13,,1.050000,1.040000,100 Indian Rupee,,13,0,1.046923,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.570000,0.570000,0.530000,0.530000,68,,0.690000,0.510000,100 Indian Rupee,,60,0,0.543235,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.520000,0.600000,0.520000,0.600000,3,,0.610000,0.510000,100 Indian Rupee,,3,0,0.550000,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.015000,73.032500,73.267500,73.020000,73.070000,130,,74.960000,72.647500,Futures,73.057500,34,2884,73.107557,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.265000,0,0,0,74.095000,0,,74.095000,74.050000,Futures,73.325000,0,5,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,73.622500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,73.632500,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.550000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.960000,137.040000,137.180000,136.430000,136.880000,1628,,143.370000,133.160000,100 Indian Rupee,136.880000,823,26866,136.741449,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,136.490000,136.620000,136.620000,136.040000,136.320000,18,,141.060000,133.930000,100 Indian Rupee,136.380000,6,12250,136.381666,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.830000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.810000,0,25600,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.340000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,135.320000,0,38151,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.880000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.800000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,134.390000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,134.350000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.880000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.870000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.440000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.490000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.930000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.980000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,132.470000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,132.520000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,132.040000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,132.080000,0,0,,USD
05-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,131.540000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,131.570000,0,0,,USD
