Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,169,0,0,0,146.1,0,,0,0,Futures,168.2,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,169.8,0,0,0,131.7,0,,0,0,Futures,168.95,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,170.75,0,0,0,155.55,0,,0,0,Futures,169.95,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.34,-0.07,-0.35,-0.09,236,,0.16,-1.15,1 British Pound,0,50,0,-0.214491,USD,500.00,1.000000,"-25,310"
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.72,130.27,130.32,130.03,130.03,254,,134.19,129.85,1 British Pound,130.05,58,18,130.183582,USD,500.00,1.000000,"16,533,315"
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.79,130.55,130.57,130.22,130.24,236,,132.62,129.9,1 British Pound,130.13,50,0,130.394745,USD,500.00,1.000000,"15,386,580"
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.91,0,0,0,138.27,0,,0,0,1 British Pound,130.25,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.09,0,0,0,129.95,0,,0,0,1 British Pound,130.44,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1960.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1986,0,0,,USD,400.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2586.4,0,0,0,2666.6,0,,0,0,Futures,2588.8,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,0,0,0,0,2586.4,0,,0,0,Futures,2588.8,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1769.75,0,0,0,1749.15,0,,0,0,Futures,1743.9,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1777.9,0,0,0,1567.65,0,,0,0,Futures,1751.9,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1788.15,0,0,0,1690.8,0,,0,0,Futures,1762.05,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1965,0,0,0,1961,0,,2036.6,1052.9,1 Troy Ounce,1987.3,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1975.7,1987.2,2000.3,1979.7,1982.6,585,,2069.1,1803.4,1 Troy Ounce,1983.5,314,795,1993.677777,USD,32.00,1.000000,"37,321,648"
18-Apr-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1976.7,1998.4,2003.9,1993.6,1993.6,534,,2003.9,1925.7,1 Troy Ounce,1984.5,268,4,2001.365917,USD,32.00,1.000000,"34,199,341"
18-Apr-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1977.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1985.5,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1978.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1986.5,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1979.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1987.5,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1980.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1988.5,0,0,,USD,32.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1127.5,0,0,0,1141.9,0,,0,0,Futures,1103.4,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1132.7,0,0,0,1115.1,0,,0,0,Futures,1108.45,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1139.25,0,0,0,1181.4,0,,0,0,Futures,1114.85,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1468.1,0,0,0,1493.95,0,,1566.55,1462.75,Futures,1397.5,0,5,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1474.85,0,0,0,1440.8,0,,0,0,Futures,1403.95,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1483.35,0,0,0,1497.45,0,,0,0,Futures,1412.05,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2383.6,0,0,0,2459.95,0,,2459.95,2391.85,Futures,2266.85,0,2,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2394.6,0,0,0,2378.35,0,,0,0,Futures,2277.3,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2408.4,0,0,0,2418.55,0,,0,0,Futures,2290.45,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2279.25,0,0,0,2827.1,0,,0,0,Futures,2288.8,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2289.8,0,0,0,2527.95,0,,0,0,Futures,2299.35,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2303,0,0,0,2303.15,0,,0,0,Futures,2312.6,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,-3,-0.95,-3.15,-1.15,128,,-0.85,-3.2,Futures,0,32,0,-1.946875,USD,25.00,1.000000,"-6,230"
18-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,547.9,546.1,546.2,541.05,541.05,128,,629.6,538.5,Futures,546.15,32,4,543.771875,USD,25.00,1.000000,"1,740,070"
18-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,550.45,549.1,549.2,542.2,542.2,128,,587.95,542.2,Futures,548.7,32,0,545.718750,USD,25.00,1.000000,"1,746,300"
18-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,553.6,0,0,0,608.15,0,,0,0,Futures,551.85,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2156.75,0,0,0,2045.25,0,,2046.8,1946.2,Futures,2180.85,0,1,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2166.7,0,0,0,2204.05,0,,0,0,Futures,2190.95,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2179.2,0,0,0,2043.9,0,,0,0,Futures,2203.6,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,763.9,0,0,0,752.4,0,,752.4,700,Futures,758.9,0,2,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,767.4,0,0,0,718,0,,0,0,Futures,762.4,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,771.85,0,0,0,741.05,0,,0,0,Futures,766.8,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,53012,0,0,0,45454,0,,0,0,Futures,53292,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52986,0,0,0,45454,0,,0,0,Futures,53266,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,53009,0,0,0,46560,0,,0,0,Futures,53289,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,53279,0,0,0,46560,0,,0,0,Futures,53559,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53375,0,0,0,46560,0,,0,0,Futures,53655,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,53476,0,0,0,46560,0,,0,0,Futures,53756,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,985.5,0,0,0,898.55,0,,0,0,Futures,978.9,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,990.05,0,0,0,888.8,0,,0,0,Futures,983.4,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,995.75,0,0,0,939.15,0,,0,0,Futures,989.1,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1752.3,0,0,0,1736.3,0,,1912.9,1736.3,Futures,1623.8,0,2,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1760.35,0,0,0,1703.35,0,,0,0,Futures,1631.3,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1770.55,0,0,0,1930.35,0,,0,0,Futures,1640.7,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.45,0.47,0.45,0.47,517,,0.61,0.04,100 Indian Rupee,0,209,0,0.467137,USD,200.00,1.000000,"48,302"
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220829,27-Apr-22,,,0,1.68,1.68,1.68,1.68,2500,,1.68,1.68,100 Indian Rupee,0,14,0,1.680000,USD,200.00,1.000000,"840,000"
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.45,0.48,0.45,0.48,3635,,0.48,0.36,100 Indian Rupee,0,626,0,0.469936,USD,200.00,1.000000,"341,643"
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.2825,-0.2825,-0.3,-0.295,6109,,-0.2575,-0.305,Futures,0,1023,0,-0.294754,USD,100.00,1.000000,"-180,065"
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.22,76.4175,76.5075,76.29,76.3375,7544,,77.745,75.2,Futures,76.325,1170,1933,76.400931,USD,100.00,1.000000,"57,636,862"
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4825,76.7,76.755,76.6125,76.6125,6109,,77.1725,75.9,Futures,76.5925,1023,650,76.696666,USD,100.00,1.000000,"46,853,993"
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.705,0,0,0,77.52,0,,0,0,Futures,76.865,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.995,0,0,0,77,0,,0,0,Futures,77.1475,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.3225,0,0,0,77,0,,0,0,Futures,77.4775,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.58,0,0,0,77.2675,0,,0,0,Futures,77.7375,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.82,0,0,0,77.2675,0,,0,0,Futures,77.98,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.0825,0,0,0,77.2675,0,,0,0,Futures,78.24,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.3525,0,0,0,77.875,0,,0,0,Futures,78.5125,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.6225,0,0,0,77.875,0,,0,0,Futures,78.7825,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.8775,0,0,0,78.9,0,,0,0,Futures,79.04,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.1825,0,0,0,78.9,0,,0,0,Futures,79.345,0,0,,USD,100.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.45,0.48,0.45,0.48,1561,,0.49,0.42,100 Indian Rupee,0,295,0,0.465182,USD,20.00,1.000000,"14,523"
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,1.68,1.68,1.68,1.68,999,,1.68,1.68,100 Indian Rupee,0,7,0,1.680000,USD,20.00,1.000000,"33,566"
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
