Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,121.400000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,119.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,122.100000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,122.650000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,121.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,133.640000,133.280000,133.360000,131.510000,131.650000,127,,135.140000,122.740000,1 British Pound,131.550000,92,75,132.285433,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,133.770000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,131.680000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,133.870000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,131.780000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.880000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1360.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1354.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1360.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1354.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1475.100000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1476.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1480.300000,1480.800000,1484.200000,1479.200000,1479.800000,1580,,1546.300000,1452.200000,1 Troy Ounce,1479.700000,85,914,1481.733481,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1486.800000,1489.000000,1489.000000,1485.300000,1486.200000,5,,1527.800000,1465.000000,1 Troy Ounce,1486.200000,4,67,1486.660000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1493.300000,1492.100000,1493.300000,1492.100000,1492.400000,1342,,1499.900000,1472.900000,1 Troy Ounce,1492.700000,16,0,1492.658345,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1499.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1499.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1506.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1505.700000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1512.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1512.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,553.000000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,558.500000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,556.200000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,561.700000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,558.750000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,564.300000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1259.200000,1262.800000,1276.700000,1262.800000,1274.600000,12,,1281.600000,1243.100000,Futures,1272.750000,11,12,1272.445833,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1266.500000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1280.100000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1272.300000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1286.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2378.750000,2368.550000,2432.550000,2368.550000,2432.550000,19,,2432.550000,2268.750000,Futures,2433.300000,19,20,2405.850000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2392.500000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2447.350000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2403.550000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2458.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2311.850000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2308.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2325.200000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2321.300000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2335.950000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2332.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,206.950000,208.400000,214.700000,208.400000,214.150000,12,,214.700000,195.450000,Futures,214.000000,12,6,213.125000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,208.150000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,215.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,209.100000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,216.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,267.200000,269.450000,269.450000,266.900000,266.900000,12,,290.000000,262.450000,Futures,265.250000,4,211,268.550000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,268.750000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,266.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,270.000000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,268.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1977.650000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1963.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1989.100000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1975.250000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1998.250000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1984.400000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,310.200000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,305.450000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,312.000000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,307.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,313.450000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,308.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,540.050000,541.750000,543.200000,541.750000,542.350000,10,,543.350000,504.700000,Futures,541.850000,9,7,542.400000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,543.150000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,545.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,545.650000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,547.500000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4275.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4331.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4272.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4329.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37891.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37960.000000,0,110,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37882.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37951.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38203.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38272.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38224.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38293.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38245.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38314.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38266.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38335.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1495.600000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1494.700000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1504.250000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1503.350000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1511.200000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1510.250000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,715.050000,720.050000,729.000000,720.050000,729.000000,5,,729.000000,694.300000,Futures,730.650000,5,12,725.230000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,719.200000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,734.900000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,722.500000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,738.250000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,248.600000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,248.550000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,250.050000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,249.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,251.200000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,251.100000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.360000,0.390000,0.360000,0.370000,1986,,0.580000,0.360000,100 Indian Rupee,,863,0,0.375191,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.710000,1.760000,1.710000,1.710000,1091,,1.870000,1.450000,100 Indian Rupee,,13,0,1.742694,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.440000,0.450000,0.430000,0.450000,170,,0.630000,0.360000,100 Indian Rupee,,70,0,0.442823,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,0.510000,0,,0.520000,0.450000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.200000,-0.190000,-0.210000,-0.190000,111,,-0.190000,-0.292500,Futures,,25,0,-0.199234,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,70.977500,71.032500,71.137500,70.922500,71.122500,9514,,72.527500,70.612500,Futures,71.107500,1083,22656,71.037167,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.190000,71.172500,71.327500,71.172500,71.307500,388,,72.485000,70.832500,Futures,71.300000,93,34714,71.278737,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.402500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.495000,0,15653,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0.400000,0.400000,0.370000,0.380000,7,,0.460000,0.370000,100 Indian Rupee,,6,0,0.384285,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.740000,1.770000,1.720000,1.740000,1388,,1.880000,1.450000,100 Indian Rupee,,16,0,1.745698,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.890000,140.840000,141.150000,140.560000,140.560000,2855,,141.760000,136.550000,100 Indian Rupee,140.630000,820,12059,140.753835,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.470000,140.410000,140.570000,140.220000,140.260000,49,,141.080000,136.160000,100 Indian Rupee,140.250000,20,17719,140.384897,USD
17-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.050000,0,0,0,138.730000,0,,139.400000,137.540000,100 Indian Rupee,139.870000,0,28922,,USD
