Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,192.500000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,196.220000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-5.800000,-5.800000,-6.100000,-5.900000,25,,-5.100000,-6.800000,1 Troy Ounce,,4,0,-5.912000,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,349.300000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,348.550000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,352.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,350.800000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,355.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,353.050000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.650000,130.630000,132.040000,130.230000,131.960000,675,,133.750000,129.200000,1 British Pound,131.960000,199,220,131.115333,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.230000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,132.540000,0,2,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.760000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.080000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.250000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,133.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1167.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1189.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1167.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1189.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1272.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1279.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1272.500000,1273.100000,1283.700000,1270.200000,1280.400000,630,,1355.300000,1267.700000,1 Troy Ounce,1280.400000,204,917,1276.662063,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1279.000000,1276.100000,1289.800000,1276.100000,1289.600000,28,,1319.000000,1274.000000,1 Troy Ounce,1286.900000,6,115,1284.946428,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1285.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1293.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1292.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1299.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1298.500000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1306.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1305.000000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1312.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1168.000000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1150.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1172.000000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1157.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1176.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1165.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2353.000000,2363.050000,2373.450000,2362.900000,2369.950000,920,,2373.450000,2275.900000,Futures,2368.000000,18,5,2370.058967,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2361.100000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2373.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2369.200000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2378.800000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2027.050000,2041.700000,2043.800000,2017.700000,2017.700000,579,,2043.800000,1950.000000,Futures,2019.000000,23,4,2036.584369,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2042.000000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2035.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2056.950000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2051.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2568.650000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2577.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2578.850000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2592.550000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2589.050000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2608.100000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,206.400000,206.500000,207.000000,204.750000,206.600000,168,,208.400000,198.700000,Futures,206.600000,10,20,205.145535,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,208.350000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,207.950000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,210.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,209.300000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,283.850000,289.750000,289.750000,284.200000,284.800000,842,,289.750000,265.500000,Futures,288.650000,10,1,286.514548,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,284.900000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,290.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,285.950000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,291.350000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1734.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1705.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1731.850000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1700.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1729.700000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1695.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,670.000000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,703.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,675.750000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,707.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,681.500000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,712.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,397.500000,400.050000,405.650000,398.500000,405.650000,560,,411.000000,396.800000,Futures,405.500000,22,70,400.758214,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,400.000000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,406.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,402.500000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,408.200000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4275.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4305.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4299.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4327.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31260.000000,31309.000000,31403.000000,31236.000000,31403.000000,143,,32422.000000,31236.000000,Futures,31403.000000,27,398,31286.510489,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31532.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31675.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31735.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31878.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32306.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32449.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32571.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32714.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32571.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32714.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1566.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1566.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1566.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1568.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1566.000000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1570.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,734.100000,729.150000,732.800000,724.650000,730.300000,913,,756.950000,724.650000,Futures,727.050000,21,34,730.701533,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,729.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,721.800000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,724.100000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,716.550000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,266.250000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,267.650000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,266.850000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,267.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,267.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,267.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.590000,0.620000,0.590000,0.590000,1186,,0.640000,0.460000,100 Indian Rupee,,599,0,0.602715,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.670000,0.670000,0.650000,0.650000,21,,0.740000,0.570000,100 Indian Rupee,,13,0,0.660952,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.315000,-0.305000,-0.317500,-0.307500,1065,,-0.295000,-0.327500,Futures,,131,0,-0.309241,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.715000,69.650000,69.715000,69.340000,69.420000,21280,,70.750000,69.147500,Futures,69.387500,3342,105377,69.525642,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.990000,69.980000,70.010000,69.655000,69.717500,1124,,71.037500,69.655000,Futures,69.682500,148,8477,69.753847,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.312500,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.007500,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.590000,0.620000,0.590000,0.590000,241,,0.630000,0.530000,100 Indian Rupee,,54,0,0.610912,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
