30-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,340.100000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,342.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,341.000000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,339.550000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,,0,0,0,341.900000,0,,0.000000,0.000000,Futures,336.600000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.830000,127.940000,128.150000,127.480000,127.530000,269,,134.260000,127.260000,1 British Pound,127.530000,78,962,127.649925,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.460000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,128.160000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.040000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.740000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.640000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.340000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1071.000000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1085.600000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1071.000000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1085.600000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.600000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1218.700000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1229.700000,1230.500000,1230.500000,1222.000000,1226.200000,310,,1250.200000,1192.600000,1 Troy Ounce,1226.200000,126,606,1226.042258,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1235.300000,0,0,0,1221.600000,0,,1224.000000,1221.600000,1 Troy Ounce,1231.800000,0,68,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1240.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1237.400000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1246.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1243.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1252.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1248.600000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1257.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1254.200000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1018.200000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1022.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1022.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1021.050000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1020.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2131.050000,2122.200000,2138.000000,2122.200000,2138.000000,10,,2138.000000,2062.850000,Futures,2129.850000,8,2,2130.430000,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2139.350000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2135.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2140.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1965.000000,1979.500000,1993.600000,1974.000000,1993.600000,8,,1993.600000,1902.350000,Futures,1990.050000,7,25,1981.450000,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1973.700000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,2000.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,2010.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,3027.150000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3062.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,3037.500000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,3076.350000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,3090.700000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,225.600000,224.450000,226.400000,222.700000,226.400000,9,,226.400000,215.000000,Futures,226.000000,7,3,225.155555,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,226.700000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,227.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,,0,0,0,227.800000,0,,0.000000,0.000000,Futures,228.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,243.400000,242.500000,242.500000,230.700000,234.150000,12,,246.550000,230.700000,Futures,233.650000,10,48,235.216666,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,243.900000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,,0,0,0,244.400000,0,,0.000000,0.000000,Futures,235.350000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1775.150000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1779.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1781.800000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1784.400000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1789.800000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,704.150000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,716.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,707.050000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,719.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,,0,0,0,710.000000,0,,0.000000,0.000000,Futures,723.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,363.800000,363.700000,363.700000,355.750000,355.900000,11,,365.800000,355.750000,Futures,356.700000,10,33,359.722727,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,365.400000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,358.300000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,,0,0,0,367.000000,0,,0.000000,0.000000,Futures,359.900000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3632.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3575.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3659.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3605.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30432.000000,30408.000000,30408.000000,30250.000000,30250.000000,52,,30916.000000,30250.000000,Futures,30250.000000,21,50,30295.326923,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30637.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30466.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30815.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30691.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30982.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30852.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,30982.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31011.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31011.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1664.100000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1645.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1667.650000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1645.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1645.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,663.550000,670.400000,670.450000,670.400000,670.450000,2,,672.000000,618.900000,Futures,672.100000,2,16,670.425000,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,666.050000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,674.950000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,,0,0,0,668.000000,0,,0.000000,0.000000,Futures,677.800000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,266.950000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,257.400000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,268.450000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,259.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,,0,0,0,270.000000,0,,0.000000,0.000000,Futures,260.800000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.500000,0.530000,0.470000,0.490000,1580,,0.690000,0.380000,100 Indian Rupee,,924,0,0.489354,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190226,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190426,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190529,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.470000,0.520000,0.440000,0.490000,54,,0.620000,0.440000,100 Indian Rupee,,45,0,0.472407,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.500000,0.500000,0.500000,0.500000,2,,1.320000,0.190000,100 Indian Rupee,,2,0,0.500000,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227-20190129,27-DEC-2018,,,,-0.255000,-0.250000,-0.270000,-0.265000,497,,-0.250000,-0.270000,Futures,,118,0,-0.259039,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,69.877500,69.980000,70.140000,69.820000,69.967500,18126,,74.095000,69.820000,Futures,69.955000,3056,11748,69.973654,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,70.125000,70.260000,70.407500,70.080000,70.240000,1268,,71.227500,70.080000,Futures,70.195000,272,3040,70.216774,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,70.392500,0,0,0,71.090000,0,,0.000000,0.000000,Futures,70.432500,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0.510000,0.510000,0.470000,0.470000,268,,0.520000,0.470000,100 Indian Rupee,,24,0,0.496343,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190226,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190426,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190529,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.110000,142.940000,143.290000,142.690000,142.990000,3362,,143.290000,133.930000,100 Indian Rupee,142.950000,906,13371,142.971299,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.600000,142.610000,142.640000,142.180000,142.540000,582,,142.640000,134.500000,100 Indian Rupee,142.460000,56,25819,142.428694,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.060000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,141.980000,0,38151,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.610000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,141.540000,0,24790,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.050000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,140.980000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.530000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.460000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.110000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.040000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,139.630000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,139.560000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.140000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,139.080000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,138.680000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,138.620000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,138.150000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,138.090000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,137.690000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,137.620000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.18,27-DEC-2018,126.180000,CE,17.020000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,16.860000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.58,27-DEC-2018,126.580000,CE,16.620000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,16.460000,0,0,,USD
