Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240529,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,104.55,0,0,0,105.65,0,,0,0,Futures,105.15,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,105.05,0,0,0,112,0,,0,0,Futures,105.6,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230831,31-Aug-23,,,105.65,0,0,0,109.3,0,,0,0,Futures,106.25,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,-0.11,-0.11,-0.17,-0.17,168,,0.02,-0.17,1 British Pound,0,56,0,-0.141309,USD,500.00,1.000000,"-11,870"
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,127.5,127.14,127.39,127.11,127.26,173,,128.31,121.11,1 British Pound,127.15,61,41,127.117919,USD,500.00,1.000000,"10,995,700"
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,127.43,127.25,127.28,127.23,127.28,168,,128.03,127.23,1 British Pound,127.03,56,0,127.253809,USD,500.00,1.000000,"10,689,320"
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.32,0,0,0,122.08,0,,0,0,1 British Pound,126.87,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.04,0,0,0,128.2,0,,0,0,1 British Pound,126.58,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1923.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1933.6,0,0,,USD,400.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230721-20230818,21-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230721,21-Jul-23,,,121.2,0,0,0,105.6,0,,0,0,Futures,122,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230818,18-Aug-23,,,121.2,0,0,0,105.6,0,,0,0,Futures,122,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1752.05,0,0,0,1633.7,0,,0,0,Futures,1717.5,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1760.1,0,0,0,1726.7,0,,0,0,Futures,1725.45,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1770.25,0,0,0,1725.95,0,,0,0,Futures,1735.4,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1914.8,0,0,0,1936,0,,2039,1052.9,1 Troy Ounce,1922.4,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1924.6,1927.3,1940.7,1927.3,1929,277,,2073,1927,1 Troy Ounce,1929.6,42,110,1928.137545,USD,32.00,1.000000,"17,091,011"
23-Jun-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1944.6,1947.4,1947.9,1947.1,1947.4,264,,2015,1947.1,1 Troy Ounce,1949.6,36,73,1947.554545,USD,32.00,1.000000,"16,452,941"
23-Jun-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1964.6,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1969.6,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1984.6,0,0,0,1942,0,,0,0,1 Troy Ounce,1989.6,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2004.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2009.6,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2024.6,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2029.6,0,0,,USD,32.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1164.55,0,0,0,1055.75,0,,0,0,Futures,1166.1,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1169.9,0,0,0,1082.85,0,,0,0,Futures,1171.5,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1176.65,0,0,0,1128.75,0,,0,0,Futures,1178.25,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1645.2,0,0,0,1602.45,0,,0,0,Futures,1644.85,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1652.8,0,0,0,1698.9,0,,0,0,Futures,1652.45,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1662.35,0,0,0,1640.1,0,,0,0,Futures,1661.95,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2718.6,0,0,0,2616.4,0,,0,0,Futures,2725.4,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2731.1,0,0,0,2806.2,0,,0,0,Futures,2737.95,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230831,31-Aug-23,,,2746.9,0,0,0,2711.95,0,,0,0,Futures,2753.75,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2827.85,0,0,0,2281.15,0,,0,0,Futures,2778.7,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2840.9,0,0,0,2545.8,0,,0,0,Futures,2791.5,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,2857.3,0,0,0,2779.9,0,,0,0,Futures,2807.6,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,420.45,0,0,0,398.4,0,,0,0,Futures,408.85,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,422.4,0,0,0,431.65,0,,0,0,Futures,410.7,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,424.85,0,0,0,413.05,0,,0,0,Futures,413.1,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2656.95,0,0,0,2517.65,0,,0,0,Futures,2643.75,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2669.25,0,0,0,2551.5,0,,0,0,Futures,2655.95,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2684.65,0,0,0,2654.25,0,,0,0,Futures,2671.3,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,926.65,0,0,0,866.75,0,,0,0,Futures,924.25,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,930.95,0,0,0,929.75,0,,0,0,Futures,928.5,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,936.3,0,0,0,954.8,0,,0,0,Futures,933.9,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,58216,0,0,0,51284,0,,0,0,Futures,58327,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,58190,0,0,0,51284,0,,0,0,Futures,58301,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,58213,0,0,0,53236,0,,0,0,Futures,58324,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,58483,0,0,0,57527,0,,0,0,Futures,58594,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,58579,0,0,0,59838,0,,0,0,Futures,58690,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,58680,0,0,0,60025,0,,0,0,Futures,58791,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.697,0,0,0,29.778,0,,0,0,Futures,27.659,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.872,0,0,0,29.778,0,,0,0,Futures,27.834,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.047,0,0,0,29.778,0,,0,0,Futures,28.009,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,28.222,0,0,0,28.817,0,,0,0,Futures,28.184,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1273.95,0,0,0,1050.7,0,,0,0,Futures,1309.8,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1279.85,0,0,0,1156.25,0,,0,0,Futures,1315.8,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1287.2,0,0,0,1290.9,0,,0,0,Futures,1323.4,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1282.8,0,0,0,1396.9,0,,0,0,Futures,1266.05,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1288.75,0,0,0,1247.5,0,,0,0,Futures,1271.9,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1296.15,0,0,0,1318.15,0,,0,0,Futures,1279.2,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.11,0.12,0.11,0.11,3974,,0.27,0.09,100 Indian Rupee,0,354,0,0.110425,USD,200.00,1.000000,"87,766"
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230829,27-Jun-23,,,0,0,0,0,0.3,0,,0.33,0.3,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231027,27-Jun-23,,,0,0,0,0,0.58,0,,0.62,0.58,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0.14,0.15,0.13,0.13,1927,,0.25,0.13,100 Indian Rupee,0,148,0,0.140005,USD,200.00,1.000000,"53,958"
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,-0.0875,-0.0875,-0.0875,-0.0875,3040,,-0.0775,-0.135,Futures,0,228,0,-0.087500,USD,100.00,1.000000,"-26,600"
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,81.955,82.0475,82.075,81.99,82.005,3043,,82.9775,81.8775,Futures,81.9675,231,126,82.068862,USD,100.00,1.000000,"24,973,555"
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.035,82.135,82.1625,82.115,82.115,3138,,83.0925,81.9975,Futures,82.0475,240,82,82.155701,USD,100.00,1.000000,"25,780,459"
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.13,0,0,0,83.195,0,,0,0,Futures,82.15,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.455,0,0,0,83.195,0,,0,0,Futures,82.475,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,82.7675,0,0,0,83.195,0,,0,0,Futures,82.795,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.07,0,0,0,84.8975,0,,0,0,Futures,83.09,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.3275,0,0,0,86.095,0,,0,0,Futures,83.3475,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.62,0,0,0,84.61,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.9,0,0,0,86.145,0,,0,0,Futures,83.92,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.175,0,0,0,85.3825,0,,0,0,Futures,84.1975,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.4725,0,0,0,84.9625,0,,0,0,Futures,84.495,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.795,0,0,0,85.785,0,,0,0,Futures,84.8175,0,0,,USD,100.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0.11,0.12,0.11,0.12,768,,0.19,0.1,100 Indian Rupee,0,62,0,0.110104,USD,20.00,1.000000,"1,691"
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230829,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231027,27-Jun-23,,,0,0,0,0,0.58,0,,0.62,0.58,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0.15,0,,0.18,0.15,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
